Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Ag
,,Unit,,,,,ppm
,,Method,,,,,ICP-OES HNO3
,,Detection Limit (2017),,,,,0.1
,,Detection Limit (2018),,,,,0.1
17JC105A01,2017,10441454,322356,6065381,20,NAD27,-0.1
17JC107A01,2017,10441455,322342,6065497,20,NAD27,-0.1
17JC108A01,2017,10441456,322342,6065535,20,NAD27,-0.1
17JC110A01,2017,10441457,322179,6066070,20,NAD27,0.9
17JC110A02,2017,10441458,322179,6066070,20,NAD27,0.5
17JC110B01,2017,10441459,322179,6066070,20,NAD27,-0.1
17JC110C01,2017,10441461,322179,6066070,20,NAD27,-0.1
17JC111A01,2017,10441462,322093,6066213,20,NAD27,0.2
17JC112A01,2017,10441463,321774,6066626,20,NAD27,-0.1
17JC112A02,2017,10441464,321774,6066626,20,NAD27,0.3
17JC113A01,2017,10441465,321717,6066707,20,NAD27,0.2
17JC114A01,2017,10441466,318500,6057621,20,NAD27,-0.1
17JC115A01,2017,10441467,314419,6074810,20,NAD27,-0.1
17JC115B01,2017,10441468,314419,6074810,20,NAD27,0.3
17JC116A01,2017,10441469,332960,6047393,20,NAD27,-0.1
17JC119A01,2017,10441471,332056,6048417,20,NAD27,0.2
17JC119A02,2017,10441472,332056,6048417,20,NAD27,0.2
17JC120A01,2017,10441473,332090,6048446,20,NAD27,1.7
17JC120B01,2017,10441474,332090,6048446,20,NAD27,-0.1
17JC124A01,2017,10441475,297193,6095235,20,NAD27,0.2
17JC124B01,2017,10441476,297193,6095235,20,NAD27,0.5
17JC126A01,2017,10441477,295340,6095759,20,NAD27,0.4
17JC127A01,2017,10441478,295102,6095588,20,NAD27,0.2
18JC001A01,2018,10441486,322179,6066070,20,NAD27,0.7
18JC001A02,2018,10441487,322179,6066070,20,NAD27,0.5
18JC001B01,2018,10441488,322179,6066070,20,NAD27,0.1
18JC002A01,2018,10441489,322299,6065803,20,NAD27,0.7
18JC002B01,2018,10441491,322299,6065803,20,NAD27,-0.1
18JC003A01,2018,10441492,322307,6065717,20,NAD27,-0.1
18JC003B01,2018,10441493,322307,6065717,20,NAD27,0.2
18JC004A01,2018,10441494,322416,6065501,20,NAD27,0.2
18JC005A01,2018,10441495,321717,6066707,20,NAD27,0.2
18JC006A01,2018,10441496,321774,6066626,20,NAD27,0.2
18JC006A02,2018,10441497,321774,6066626,20,NAD27,0.4
,,,,,,,
SU-1A,2017,10441440,,,,,2.4
CH-2,2017,10441460,,,,,12.7
SU-1a,2017,10441480,,,,,2.7
,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,0.1
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,0.6
