LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,As ,Be ,Cu ,Li ,Mn ,Ni ,Pb ,Rb ,Sc ,Ti ,V ,Zn 
Unit,,,,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,,,,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID
Detection Limit,,,,,,,,,2,0.1,1,0.1,1,1,1,1,0.1,1,1,1
6841796,15JH013A01,565662,5350858,21,NAD27,,,,3,3.4,8,16.9,178,3,23,190,10.5,1686,10,57
6841797,15JH014A01,565611,5350815,21,NAD27,,,,3,3.2,9,20.2,249,3,22,193,10.8,1829,10,59
6841798,15JH015A01,565686,5350404,21,NAD27,,,,5,3.4,22,13.3,235,4,25,221,10.4,1634,11,48
6841799,15JH016A01,565733,5350306,21,NAD27,,,,3,1.6,10,28.2,579,5,42,254,13.7,2148,21,98
6841801,15JH017A01,566484,5349885,21,NAD27,,,,6,1.8,16,24.9,771,8,11,112,19.6,5603,100,73
6841802,15JH017A02,566484,5349885,21,NAD27,,,,-2,-0.1,7,0.1,66,2,2,7,0.7,184,9,7
6841803,15JH018A01,566958,5349702,21,NAD27,,,,8,2.9,15,26.5,464,8,18,88,15.4,4434,58,65
6841804,15JH018A02,566958,5349702,21,NAD27,,,,-2,-0.1,4,0.2,40,2,-1,2,0.1,39,1,3
6841805,15JH019A01,566826,5349185,21,NAD27,,,,8,1.6,13,17.4,588,7,14,8,20.9,5839,111,75
6841806,15JH020A01,566879,5348557,21,NAD27,,,,2,1.6,10,8.7,434,3,-1,72,15.4,1974,12,76
6841807,15JH020A02,566879,5348557,21,NAD27,,,,3,2.9,10,22.5,611,2,17,74,24.0,2455,13,124
6841826,15JH036A01,567529,5349086,21,NAD27,,,,2,2.8,15,33.3,521,7,8,232,22.4,6390,116,74
6841827,15JH036A02,567529,5349086,21,NAD27,,,,3,1.9,10,12.2,174,7,4,126,16.2,4586,78,45
6841828,15JH037A01,567642,5348649,21,NAD27,,,,7,2.1,14,18.2,740,7,8,20,19.4,5481,98,64
6841829,15JH038A01,567697,5348515,21,NAD27,,,,2,2.2,13,29.1,541,7,5,168,19.6,5477,112,83
6841831,15JH039A01,567670,5347726,21,NAD27,,,,3,2.5,5,11.3,525,3,24,77,19.3,2177,11,85
6841832,15JH040A01,567732,5347639,21,NAD27,,,,51,2.0,4,10.9,186,2,15,151,17.7,2258,12,50
6841833,15JH041A01,568590,5347494,21,NAD27,,,,4,3.6,8,26.5,642,3,19,114,22.2,2726,13,109
6841834,15JH042A01,569165,5347516,21,NAD27,,,,3,3.3,6,13.8,412,2,14,80,22.3,2027,10,50
6841835,15JH043A01,569506,5347426,21,NAD27,,,,3,2.8,5,3.6,187,3,9,147,18.8,2241,12,105
6841836,15JH044A01,574418,5346568,21,NAD27,,,,5,1.9,11,19.1,635,7,9,108,19.0,5020,101,70
6841837,15JH045A01,574927,5345509,21,NAD27,,,,9,1.2,7,31.7,386,318,6,47,16.3,3023,109,84
6841838,15JH046A01,575030,5345193,21,NAD27,,,,24,0.9,10,13.2,1228,22,9,68,8.4,1329,58,47
6841839,15JH047A01,574999,5345147,21,NAD27,,,,16,1.6,12,6.1,1195,7,8,109,10.7,2275,43,66
6841841,15JH048A01,577654,5344205,21,NAD27,,,,6,2.4,8,9.6,181,3,18,161,7.3,1106,5,45
6841848,15JH055A01,567518,5349067,21,NAD27,,,,11,1.6,12,14.1,244,5,15,133,14.5,4826,87,22
6841849,15JH055A02,567518,5349067,21,NAD27,,,,4,1.4,15,8.5,192,7,27,50,14.2,4231,65,37
6841851,15JH055A03,567518,5349067,21,NAD27,,,,-2,1.8,12,21.2,477,4,80,159,18.0,5307,99,44
6841852,15JH056A01,566941,5348512,21,NAD27,,,,2,0.9,16,10.6,161,-1,28,42,6.2,973,15,17
6841853,15JH057A01,571162,5347825,21,NAD27,,,,8,1.6,11,21.0,1022,6,6,57,19.4,3970,98,83
6841854,15JH058A01,571187,5347544,21,NAD27,,,,3,1.1,9,5.6,195,3,16,6,6.0,803,3,30
6841858,15JH060A01,572671,5347351,21,NAD27,,,,2,1.7,6,12.2,435,2,8,124,16.1,1883,10,65
6841866,15JH067A01,606858,5354208,21,NAD27,,,,15,2.2,9,30.1,883,10,22,103,12.6,3089,58,71
6841867,15JH068A01,606837,5354169,21,NAD27,,,,2129,1.9,11,11.3,52,12,75,111,16.1,1494,77,436
6841868,15JH069A01,606810,5354156,21,NAD27,,,,78,1.9,13,18.7,634,9,3,112,11.7,1211,48,130
6841869,15JH070A01,606826,5354145,21,NAD27,,,,139,0.9,3051,9.3,214,14,53876,45,5.3,492,22,111385
