SampleID,LabNumber,,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
,,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID, ICP-OES-HNO3,ISE,
,,,Units,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,
21ZM127B01,11240385,original,,50.51,13.27,16.42,4.44,10.78,3.87,6.68,2.69,2.72,2.561,0.239,0.334,27,528,1.8,41.4,203,0.72,100.02,23,2,-99,176,39,12.7,2,1,28.2,64.4,7.9,33.8,7.7,2.23,1.3,8.2,8,1.5,4.7,0.64,4.2,0.62,6,-1,-1,-0.1,-0.5,5.4,0.9,-1,0.4,46,21,13.5,-1,28,6,102,-100,330,164,-0.1,1612,d
11240385,11240390,duplicate,,50.9,13.4,16.05,4.02,10.83,3.74,6.73,2.66,2.77,2.543,0.235,0.321,26,506,1.7,40,198,0.83,100.19,23,2,-99,174,39,11.9,4,1,28.1,63.4,7.9,33.1,7.4,2.18,1.3,8,7.9,1.5,4.4,0.6,4.2,0.69,5.9,-1,1,-0.1,-0.5,5.4,0.9,-1,0.4,46,21,13.7,-1,28,6,102,-100,332,164,-0.1,1627,
,,%_difference,,-0.8,-1.0,2.3,9.5,-0.5,3.4,-0.7,1.1,-1.8,0.7,1.7,3.9,3.7,4.2,5.6,3.4,2.5,-15.3,-0.2,0.0,0.0,0.0,1.1,0.0,6.3,-100.0,0.0,0.4,1.6,0.0,2.1,3.9,2.2,0.0,2.4,1.3,0.0,6.4,6.3,0.0,-11.3,1.7,0.0,200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,-0.6,0.0,0.0,-0.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,1.136363636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM132A01,11240404,original,,51.96,14.11,13.91,2.64,10.15,4.33,6.76,3.99,1.89,1.403,0.269,0.467,28,738,8.4,33.7,134,0.46,99.57,21,2,-99,551,36,10.6,5,3.5,21.5,54.6,7.3,32.9,7.1,2.07,1,6.7,6.6,1.3,4.1,0.6,4.5,0.6,3.7,-1,-1,-0.1,-0.5,2.3,1.3,-1,0.3,41,16,36.6,-1,42,15,97,-100,330,205,-0.1,1536,d
11240404,11240410,duplicate,,51.81,13.67,13.91,2.78,10.02,4.16,6.73,3.96,1.91,1.353,0.269,0.467,26,728,8.2,32.6,139,0.35,98.6,21,2,-99,556,36,10.7,6,3.6,21.5,54.6,7.4,33.1,7.1,2.06,1,6.6,6.7,1.3,4.2,0.63,4.5,0.61,3.8,-1,-1,-0.1,-0.5,2.4,1.4,-1,0.3,40,17,35.7,-1,41,15,101,-100,330,205,-0.1,1575,
,,%_difference,,0.3,3.1,0.0,-5.3,1.3,3.9,0.4,0.8,-1.1,3.6,0.0,0.0,7.1,1.4,2.4,3.3,-3.7,23.9,1.0,0.0,0.0,0.0,-0.9,0.0,-0.9,-20.0,-2.9,0.0,0.0,-1.4,-0.6,0.0,0.5,0.0,1.5,-1.5,0.0,-2.4,-5.0,0.0,-1.7,-2.7,0.0,0.0,0.0,0.0,-4.3,-7.7,0.0,0.0,2.4,-6.3,2.5,0.0,2.4,0.0,-4.1,0.0,0.0,0.0,0.0,-2.5,
