Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
,,Unit,,,,,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,Method,,,,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
,,Detection Limit,,,,,,0.1,0.5,50,1,3,0.5,10,2,0.5,"1, 2",1,0.1,1,0.05,1,5,0.1,0.1,"1, 2",0.05,0.2,0.5,0.1,1,"0.1, 0.2",0.5,100
17JC105A01,2017,10441454,322356,6065381,20,NAD27,19.17,0.3,9.4,-50,-1,-3,-0.5,12,24,-0.5,-1,4,1.6,-1,0.15,-1,-5,0.6,6.4,-1,5.56,0.4,-0.5,10.4,4,1.4,0.6,-100
17JC107A01,2017,10441455,322342,6065497,20,NAD27,20.01,0.6,24.0,-50,-1,26,-0.5,16,18,-0.5,2,4,2.5,13,0.23,-1,-5,2.6,4.9,-1,6.77,0.4,-0.5,7.9,3,4.8,0.8,-100
17JC108A01,2017,10441456,322342,6065535,20,NAD27,23.91,0.3,72.1,96,-1,18,3.1,98,83,0.6,38,3,15.0,8,0.78,-1,130,2.0,20.5,6,0.24,0.3,1.1,5.7,-1,4.7,5.0,-100
17JC110A01,2017,10441457,322179,6066070,20,NAD27,25.36,0.5,52.0,-50,-1,15,-0.5,93,89,-0.5,122,2,7.7,7,0.29,-1,-5,2.2,7.9,4,4.00,0.3,0.6,6.2,3,2.4,1.3,-100
17JC110A02,2017,10441458,322179,6066070,20,NAD27,23.50,0.6,3.9,-50,-1,6,-0.5,72,24,-0.5,153,2,4.9,3,0.29,1,-5,2.1,8.4,-1,5.41,0.4,0.5,2.4,3,2.1,1.9,-100
17JC110B01,2017,10441459,322179,6066070,20,NAD27,18.31,0.5,0.6,-50,-1,-3,-0.5,85,-2,-0.5,-1,-1,1.8,2,0.36,-1,-5,1.4,13.5,-1,5.34,0.3,0.8,0.2,5,0.6,2.7,-100
17JC110C01,2017,10441461,322179,6066070,20,NAD27,22.91,0.3,1.1,420,-1,51,-0.5,140,8,0.7,-1,2,2.3,23,0.18,2,85,4.3,23.2,-1,0.45,0.5,-0.5,5.0,-1,1.2,0.8,-100
17JC111A01,2017,10441462,322093,6066213,20,NAD27,17.20,0.6,107.0,50,-1,14,-0.5,140,43,-0.5,10,3,5.2,9,0.30,18,10,2.3,6.6,-1,4.40,1.0,-0.5,2.7,1,3.1,1.4,-100
17JC112A01,2017,10441463,321774,6066626,20,NAD27,17.68,0.6,1.1,54,-1,12,-0.5,100,47,0.5,98,2,6.1,8,0.26,-1,18,2.8,23.6,-1,4.10,0.7,0.8,1.5,5,0.8,1.5,-100
17JC112A02,2017,10441464,321774,6066626,20,NAD27,18.82,0.4,8.2,-50,-1,12,-0.5,50,110,0.6,40,2,10.6,8,0.34,-1,-5,2.7,8.8,2,3.10,0.3,0.8,1.2,4,1.0,2.5,-100
17JC113A01,2017,10441465,321717,6066707,20,NAD27,21.83,0.2,728.0,-50,-1,14,-0.5,65,140,0.6,103,4,8.6,10,0.49,-1,6,2.1,6.5,3,5.49,0.5,-0.5,7.4,2,5.1,1.8,-100
17JC115A01,2017,10441467,314419,6074810,20,NAD27,16.15,-0.1,22.0,84,1,160,-0.5,58,17,0.7,-1,15,4.9,82,0.28,-1,13,10.0,6.0,-1,5.17,-0.2,0.9,15.6,-1,1.3,1.6,420
17JC115B01,2017,10441468,314419,6074810,20,NAD27,26.57,0.4,30.0,-50,2,8,-0.5,-10,22,-0.5,12,2,2.1,4,0.10,5,-5,0.7,1.5,2,1.00,-0.2,-0.5,4.1,-1,0.4,-0.5,-100
17JC116A01,2017,10441469,332960,6047393,20,NAD27,15.93,-0.1,-0.5,160,-1,12,4.2,100,21,-0.5,2,2,8.6,6,0.23,4,92,1.1,10.8,-1,1.60,0.8,-0.5,10.0,-1,3.9,0.9,-100
17JC119A01,2017,10441471,332056,6048417,20,NAD27,18.34,1.3,32.0,3300,-1,41,2.1,140,49,-0.5,8,3,12.2,31,0.31,-1,320,1.3,23.9,-1,0.28,0.5,-0.5,4.2,1,4.2,1.5,-100
17JC119A02,2017,10441472,332056,6048417,20,NAD27,16.27,1.5,18.0,1200,-1,40,-0.5,130,29,0.5,6,2,4.3,27,0.20,10,160,2.7,17.3,-1,0.14,0.4,-0.5,4.9,5,3.9,0.9,-100
17JC120A01,2017,10441473,332090,6048446,20,NAD27,19.50,0.6,1.0,3500,-1,575,0.8,190,65,13.0,50,3,10.2,514,0.56,18,260,20.5,31.4,-1,0.21,0.7,1.7,5.8,11,10.0,2.4,-100
