Sample,Labnum,UTMeast,UTMnorth,UTMzone,Datum,NTSMap,Group,Unit,Symbol,Rocktype,SiO2,TiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Li,Be,Sc,Ti,V,Cr,Mn,Co,Ni,Cu,Zn,Ga,Rb,Sr,Y,Zr,Nb,Mo,Ba,La,Ce,Dy,Pb
,,,,,,,,,,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK96283,6340141,558489,6149023,20,NAD27,13M/08,NN,24,13,SGBR,45.91,1.12,19.06,11.69,0.16,7.45,9.92,2.76,0.32,0.11,-99.00,4.9,0.3,16.6,7299,126,52,1204,61,56,29,89,22,8,283,17,65,4,1,152,7,15,2.7,1
AK96285A,6340142,561882,6152467,20,NAD27,13M/09,NH,3,2,LCGB,47.47,1.14,19.55,10.77,0.15,5.34,10.20,3.08,0.31,0.11,0.57,5.5,0.4,21.7,7863,141,46,1173,45,32,30,88,22,7,324,20,69,4,1,158,8,15,3.2,1
AK96285B,6340143,561882,6152467,20,NAD27,13M/09,NH,24,13,SGBR,43.13,1.12,14.94,17.49,0.13,6.29,7.43,2.49,0.26,0.12,4.76,4.2,0.4,20.4,7724,147,119,1035,198,615,843,97,23,7,248,19,83,3,5,205,9,21,3.0,19
AK96286A,6340144,564200,6150461,20,NAD27,13N/05,NH,24,13,SGBR,47.60,1.25,16.16,13.25,0.18,8.51,8.42,2.77,0.49,0.13,-99.00,6.6,0.4,21.9,8646,156,65,1427,66,67,39,107,21,9,271,21,79,3,1,230,10,22,3.4,1
AK96286B,6340145,564200,6150461,20,NAD27,13N/05,NH,24,13,SGBR,37.84,0.65,14.28,25.99,0.15,6.81,7.00,2.11,0.22,0.07,3.49,4.8,0.2,11.5,4405,107,70,1176,417,3171,4093,145,20,2,223,11,51,1,1,147,5,10,1.6,9
AK97151,6340245,562101,6150869,20,NAD27,13M/09,NH,24,13,SGBR,47.28,1.25,18.25,13.39,0.18,7.29,9.58,3.09,0.34,0.11,-99.00,4.9,0.4,23.4,7907,141,41,1345,63,48,39,98,21,-99,313,21,72,3,1,176,7,18,3.4,1
AK97153,6340246,562523,6150959,20,NAD27,13M/09,NH,24,13,SGBR,70.43,0.36,14.12,3.42,0.03,0.67,1.57,3.11,4.04,0.12,1.08,15.4,2.8,5.8,2645,27,16,255,20,145,88,67,24,-99,157,16,150,11,1,596,44,88,2.9,29
AK97155,6340247,562782,6150683,20,NAD27,13M/08,NH,3,2,LCGB,47.75,0.97,21.52,10.62,0.15,5.34,10.35,3.33,0.32,0.10,0.24,4.8,0.3,16.4,6304,96,17,1125,51,33,30,86,23,-99,362,18,68,4,1,165,6,15,2.6,1
AK97159,6340248,567700,6148550,20,NAD27,13M/08,WM,3,2,LCGB,47.89,2.74,14.09,15.10,0.21,5.11,10.18,3.67,0.62,0.11,0.90,8.2,0.5,63.8,16994,524,39,1596,49,16,86,117,25,-99,253,30,93,6,1,257,8,23,4.6,1
AK97164,6340249,568754,6147166,20,NAD27,13N/05,WM,3,2,LCGB,48.00,1.05,21.86,9.82,0.14,5.37,10.37,3.38,0.31,0.10,0.07,4.0,0.3,18.9,6793,116,29,1042,47,34,31,80,21,-99,363,19,66,4,1,163,6,15,2.8,1
AK97165,6340251,568930,6146745,20,NAD27,13N/05,WM,3,2,LCGB,48.21,1.28,16.82,13.55,0.18,7.59,9.00,3.01,0.46,0.14,0.12,5.7,0.5,26.3,8474,152,56,1395,61,31,34,105,22,-99,308,24,90,4,1,246,10,24,3.7,1
AK97168,6340252,560247,6152629,20,NAD27,13M/09,NH,99,0,OTHR,62.04,0.81,14.63,7.25,0.10,3.47,4.95,3.42,1.55,0.12,1.08,17.9,1.1,17.1,5517,100,37,812,36,38,36,88,21,-99,310,18,100,5,1,444,20,39,2.7,6
AK97171,6340253,559146,6152233,20,NAD27,13M/09,NN,3,2,LCGB,48.15,1.01,21.75,9.53,0.13,4.93,10.81,3.49,0.38,0.09,0.60,5.8,0.4,19.6,6511,113,27,1021,43,30,32,78,20,-99,382,18,69,3,1,167,6,15,2.7,1
AK97173,6340254,558939,6151606,20,NAD27,13M/09,NN,3,2,LCGB,48.98,0.66,23.90,6.89,0.09,3.69,11.59,3.30,0.24,0.06,0.38,3.4,0.2,15.5,4274,90,27,741,34,24,23,56,23,-99,416,13,40,2,1,130,4,9,1.7,1
AK97174,6340255,560089,6150553,20,NAD27,13M/08,NN,3,2,LCGB,52.04,0.48,20.35,7.18,0.10,5.30,7.58,4.01,0.90,0.06,2.54,37.4,0.5,11.2,3070,69,35,766,39,35,25,51,21,-99,340,11,48,3,1,236,9,19,1.6,1
