Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Litho_Zone,Litho_Unit,Lithology,Description
18JPB-001-A01,313014,6090955,20,NAD27,Retty Zone,Montagnais Sills,peridotite,orthopyroxene-porphyritic peridotite with local 10-50 cm thick magnetite-rich layers 
18JPB-002-A01,323362,6066048,20,NAD27,Retty Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
18JPB-013-A01,317287,6051724,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,monzogranite,medium- to coarse-grained leucogranite; weakly magnetic; highly altered (carbonate)
18JPB-014-A01,317474,6051875,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,monzogranite,medium-grained leucogranite with local biotite selvages
18JPB-015-A01,333364,6044262,20,NAD27,SE-Churchill Province,McKenzie River Domain,amphibolite,foliated amphibolite
18JPB-017-A01,308635,6049804,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal basalt
18JPB-017-A02,308635,6049804,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal basalt
18JPB-018-A01,308615,6049681,20,NAD27,Schefferville Zone,Nimish Formation,andesite,intermediate volcanic rock
18JPB-019-A01,308515,6049356,20,NAD27,Schefferville Zone,Nimish Formation,basalt,altered (highly chloritized) basalt
18JPB-023-A01,333180,6050193,20,NAD27,SE-Churchill Province,McKenzie River Domain,amphibolite,amphibolite with compositional layering defined by alternating plagioclase- and hornblende-rich layers; possibly meta-gabbro
18JPB-024-A01,333302,6050324,20,NAD27,SE-Churchill Province,McKenzie River Domain,monzogranite,strongly foliated monzogranite with spaced biotite-muscovite schistosity
18JPB-026-A01,333627,6050332,20,NAD27,SE-Churchill Province,McKenzie River Domain,tonalite,strongly foliated tonalite with spaced biotite-muscovite schistosity
18JPB-027-A01,333883,6050332,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,"proto-mylonitic, locally garnet-bearing granodioritic gneiss with decimeter-scale mafic layers; sampled felsic component"
18JPB-027-A02,333883,6050332,20,NAD27,SE-Churchill Province,McKenzie River Domain,granitic pegmatite,"post-tectonic, garnet-bearing leuco-granitic pegmatite"
18JPB-027-B01,333883,6050332,20,NAD27,SE-Churchill Province,McKenzie River Domain,granodioritic leucosome,deformed granodioritic leucosome
18JPB-030-A01,333580,6053826,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,granodioritic orthogneiss with mafic layers; sampled felsic component
18JPB-030-A02,333580,6053826,20,NAD27,SE-Churchill Province,McKenzie River Domain,granodioritic leucosome,foliated leucosome in felsic orthogneiss; cuts gneissosity
18JPB-031-A01,334121,6054140,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,granodioritic orthogneiss with mafic layers; sampled felsic component
18JPB-031-A02,334121,6054140,20,NAD27,SE-Churchill Province,McKenzie River Domain,granitic pegmatite,"post-tectonic, garnet-bearing leuco-granitic pegmatite"
18JPB-032-A01,331574,6053677,20,NAD27,Retty Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
18JPB-038-A01,308932,6052684,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal basalt
18JPB-038-A02,308932,6052684,20,NAD27,Schefferville Zone,intercalated with Sokoman Formation,basalt,massive basalt with clasts of iron formation
18JPB-041-A01,335510,6053483,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,granodioritic orthogneiss with mafic layers; sampled felsic component
18JPB-045-A01,331769,6060731,20,NAD27,Retty Zone,Willbob Formation,basalt,massive basalt with minor disseminated sulphides
18JPB-046-A01,331832,6060804,20,NAD27,Retty Zone,Willbob Formation,basalt,massive basalt
18JPB-052-A01,334008,6046986,20,NAD27,SE-Churchill Province,McKenzie River Domain,monzogranite,proto-mylonitic monzogranite with spaced biotite and muscovite schistosity
