SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
Unit,,,,,,,,,,,,,,,grams,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.01,0.5,"2, 5","5, 12",3,1,"0.4, 2","1, 2",0.5,3,1,"1, 20","0.5, 1.3",1,0.001,"0.1, 0.3",0.5,1 to 6,5,0.2,0.05,2,5,"1, 20",5,20,0.001,0.2,0.1,"3, 6",0.1,2,"1, 2",0.5,"0.5, 0.7",0.5,5,1 to 4,1,"0.1, 0.2",1,2,,,,,,,,,,,,,,
Analysis Method,,,,,,,,,,,,,,,INAA,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Grav,Calc,TD-ICP,INAA,INAA,FUS-ICP,FUS-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,FUS-ICP,INAA,INAA,INAA,INAA,FUS-ICP,INAA,FUS-ICP,INAA,TD-ICP,FUS-ICP,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-004,7741181,2007,359920,6113210,21,NAD27,13O/03,Core,A-3-2,29.00,29.20,Fine-grained mafic dyke intruding tuff with mineralization developed marginal to dyke,Mafic dyke,Actlabs: 4E-Expl,1.41,47.00,16.64,9.58,4.59,0.32,4.80,8.50,2.96,0.25,1.050,4.32,100.00,0.8,9,-5,659,3,-2,-1,0.5,22,29,33,5.3,26,-99,1.2,1.6,-1,-5,11.9,0.21,3,11,40,115,130,0.097,0.8,19.9,-3,3.1,553,-1,-0.5,0.5,6.3,202,-3,18,1.6,501,71,,,,,,,,,,,,,,
GS-07-012,7741184,2007,361040,6111550,21,NAD27,13O/03,Core,A-7-2,38.72,39.32,Transition into grey-green altered tuff adjacent to hematized zone,Felsic tuff,Actlabs: 4E-Expl,1.45,75.46,11.12,3.38,0.14,0.05,5.37,0.41,2.10,0.02,0.229,0.12,98.39,1.2,5,-5,79,4,-2,-1,0.5,149,4,-1,-0.5,80,-99,1.6,10.2,-1,-5,86.6,1.13,2,68,5,96,-20,0.426,0.3,1.4,-3,15.3,34,2,1.5,7.5,24.4,72,-3,89,7.6,230,529,,,,,,,,,,,,,,
GS-07-013,7741185,2007,361040,6111550,21,NAD27,13O/03,Core,A-7-2,39.32,40.80,Mineralized zone developed marginal to mafic dyke; hematized fractures with up to 245 cps ,Felsic tuff,Actlabs: 4E-Expl,1.36,64.89,17.66,5.24,0.32,0.08,10.28,0.91,0.39,0.04,0.374,0.32,100.50,1.4,-2,-5,28,6,-2,-1,-0.5,213,3,9,-0.5,9,-99,3.6,11.2,-1,-5,137,1.21,2,103,4,84,-20,0.059,-0.2,2.0,-3,21.9,80,-1,1.7,15.3,258,61,-3,111,7.5,92,740,,,,,,,,,,,,,,
GS-07-040,7741191,2007,361040,6111520,21,NAD27,13O/03,Core,A-7-4,56.58,57.28,"Strongly magnetic, massive hematitic alteration; zone contains up to 1880 cps",Mafic dyke (??),Actlabs: 4E-Expl,1.54,62.72,15.70,7.79,0.80,0.22,9.31,2.65,0.27,0.10,0.595,0.18,100.30,8.4,-2,18,19,17,-2,-1,0.7,-3,22,127,-0.5,25,-99,-0.1,18.4,-1,-5,257,-0.05,-2,668,16,2810,-20,0.282,1.4,11.2,-3,-0.1,91,-1,-0.5,8.9,7210,386,-3,117,9.7,368,490,,,,,,,,,,,,,,
GS-07-041,7741192,2007,361020,6111540,21,NAD27,13O/03,Core,A-7-1,19.03,19.53,Fine-grained mafic dyke,Mafic dyke,Actlabs: 4E-Expl,1.40,46.03,13.62,14.68,3.95,0.37,3.06,11.12,3.46,0.26,1.360,0.94,98.85,-0.5,7,-5,757,7,-2,-1,0.9,36,38,76,1.8,6,-99,1.3,2.0,-1,-5,18.6,0.22,-2,16,65,138,100,0.034,0.5,29.4,-3,4.1,606,-1,-0.5,0.6,27.6,231,-3,30,2.8,728,76,,,,,,,,,,,,,,
