DuplicateID,LabNum,BecNum,Control,AnalysisYr,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,,,,,,,,
Unit,,,,,,grams,grams,ppm,ppm,ppb,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,
Lower Detection Limit,,,,,,,,"2, 5",0.5 to 1.8,1 to 5,50,"0.5, 1",1,5,3,1 to 6,5 to 20,"0.5, 1",0.2 to 2,0.01 to 0.2,1,1,"5, 50",0.5 to 2,"0.05, 0.2",1,0.01,5,"10, 20",5,0.1,0.1,"1, 5",0.1,"0.01, 100",0.05,"0.2, 0.5",0.5,10,0.2,"0.1, 0.5",1,0.2 to 2,"50, 100","100, 200",,,,,,,,,
Analysis Method,,,,,,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-225,7740068,N08-S02-031 ,original,2009,Becquerel,10.29,-99,-2,4.0,-2,610,-0.5,-99,-5,180,-5,-20,2.9,-1,1.7,13,-99,-50,91,-0.2,3,2.81,-99,-10,180,0.4,4.2,-5,11.7,-100,-99,1.9,1.5,-10,22.7,8.0,2,6,-100,-200,,,,,,,,,
7740068,7740070,N07-LO1-45,duplicate,2008,"Bec except Ag, Ca, Hg, Ir, Nd, Ni, Sn, Sr, Zn, and Zr by Actlabs ",19.13,18.9,-5,6.5,-1,760,-0.5,-1,-99,149,2,-5,2.0,1.4,1.82,10,-1,-5,99.6,1.1,4,2.88,61,-20,166,0.4,4.2,-1,11.6,-0.01,-0.05,-0.2,1.3,-99,27.6,10.7,-1,6.6,80,500,,,,,,,,,
GS-09-024,7740267,N09-S02-9 ,original,2010,Becquerel,9.19,-99,-2,-0.5,-2,240,1.1,-99,-5,29,-5,-20,-0.5,-1,0.8,3,-99,-50,18,-0.2,-1,5.20,-99,-10,11,-0.1,2.3,-5,1.5,-100,-99,-0.5,-0.5,-10,5.6,28.6,-1,-2,-100,-100,,,,,,,,,
7740267,7740270,N09-S02-12 ,duplicate,2010,Becquerel,10.59,-99,-2,-0.5,-2,210,1.1,-99,-5,25,-5,-20,-0.5,1,0.7,2,-99,-50,18,-0.2,2,5.26,-99,-10,12,-0.1,2.2,-5,1.5,-100,-99,0.6,-0.5,-10,5.4,28.9,-1,-2,-100,-200,,,,,,,,,
GS-09-087,7740276,N09-S02-18 ,original,2010,Becquerel,11.70,-99,-2,1.0,-2,420,-0.5,-99,-5,46,9,24,-0.5,-1,1.9,4,-99,-50,29,-0.2,-1,6.22,-99,-10,-5,0.5,5.3,-5,2.6,-100,-99,0.7,-0.5,-10,5.3,3.2,1,-2,-100,-200,,,,,,,,,
