Year,LabNumber_1,LabNumber_2,F9_1,F9_2,,,,,
1987_88,8130410,8130402,189,152,,,,,
1987_88,8130430,8130421,225,161,,,,,
1987_88,8130450,8130449,790,761,,,,,
1987_88,8130470,8130466,1145,1098,,,,,
1987_88,8130490,8130489,164,215,,,,,
1987_88,8130510,8130508,153,197,,,,,
1987_88,8130530,8130521,255,234,,,,,
1987_88,8130550,8130549,219,237,,,,,
1987_88,8130570,8130557,250,244,,,,,
1987_88,8130590,8130585,272,311,,,,,
1987_88,8130610,8130602,373,333,,,,,
1987_88,8130630,8130619,161,192,,,,,
1987_88,8130650,8130635,233,237,,,,,
1987_88,8130670,8130663,186,206,,,,,
1987_88,8130690,8130687,227,212,,,,,
1987_88,8130710,8130702,340,375,,,,,
1987_88,8130730,8130722,286,297,,,,,
2016,10930010,10930005,223,217,,,,,
2016,10930030,10930025,172,179,,,,,
2016,10930050,10930045,197,170,,,,,
2016,10930070,10930065,300,372,,,,,
2016,10930090,10930085,440,404,,,,,
2016,10930110,10930108,214,230,,,,,
2016,10930130,10930127,183,156,,,,,
2016,10930150,10930145,409,384,,,,,
2016,10930170,10930165,297,288,,,,,
2016,10930190,10930185,236,262,,,,,
2016,10930210,10930207,584,577,,,,,
2016,10930230,10930224,146,149,,,,,
2016,10930250,10930242,164,156,,,,,
2016,10930270,10930265,240,235,,,,,
2016,10930290,10930284,380,334,,,,,
2016,10930310,10930306,135,120,,,,,
2016,10930330,10930325,60,77,,,,,
2016,10930350,10930346,213,173,,,,,
2016,10930370,10930365,121,114,,,,,
2016,10930390,10930384,208,187,,,,,
2016,10930410,10930407,420,459,,,,,
2016,10930430,10930423,116,127,,,,,
2016,10930450,10930446,176,145,,,,,
2016,10930470,10930466,408,375,,,,,
2016,10930490,10930484,238,278,,,,,
2016,10930510,10930505,91,110,,,,,
2016,10930530,10930526,63,78,,,,,
2016,10930550,10930544,140,143,,,,,
2016,10930570,10930567,177,183,,,,,
2016,10930590,10930587,141,125,,,,,
2016,10930610,10930603,279,254,,,,,
2016,10930630,10930624,220,220,,,,,
2016,10930650,10930645,179,213,,,,,
2016,10930670,10930662,196,179,,,,,
2016,10930690,10930687,72,74,,,,,
2016,10930710,10930705,177,127,,,,,
2016,10930730,10930725,505,423,,,,,
2016,10930750,10930747,233,220,,,,,
2016,10930770,10930764,180,169,,,,,
2016,10930790,10930786,196,211,,,,,
2016,10930810,10930807,297,359,,,,,
2016,10930830,10930825,278,262,,,,,
2016,10930850,10930844,235,230,,,,,
2016,10930870,10930865,181,126,,,,,
2016,10930890,10930884,271,251,,,,,
2016,10930910,10930906,281,309,,,,,
2016,10930930,10930924,248,221,,,,,
,,,,,,,,,
