SampleID,LabNumber,UTMEast,UTMNorth,Datum,UTMZone,NTS_Map,RockType,Formation / Group,Notes,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr,,Ag,,As,Be,Cd,Co,Cu,Li,Mn,Ni,Pb,Rb,Sc,V,Zn,,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Units,,,,,,,,,,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,wt. %,wt. %,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,,"0.1, 0.6",0.5,"50, 180",1 to 8,3 to 19,"0.5, 1.2",10 to 120,2,0.5 to 3,"1, 4",1 to 4,0.2,1,0.05 to 0.65,1 to 9,5 to 26,0.1,0.2,1 to 13,"0.05, 1.2",0.2 to 1,0.5,"0.4, 0.7",1 to 18,0.2 to 1.9,0.5 to 6.8,100 to 830,,0.1,,2,0.1,0.1,1,1,0.1,1,1,1,1,0.1,1,1,,1,1,1,1,1,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.5,0.1,0.1
Analysis Method,,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calc,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,,ICP-OES,,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,ICP-ES   4 ACID,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16AW014BO2,11040001,605162,5305818,NAD27,21,01M/13,quartz-sulphide vein,O:YIsg,"small outcrop close to MODS ""22 West""",56.78,19.57,8.31,1.86,5.80,2.67,0.41,1.30,3.92,0.971,0.148,0.105,82,170,903,4.67,98.85,,2.6,15.0,810,-1,23,7.3,87,5,-0.5,-1,4,4.9,5,0.26,-1,150,1.3,18.2,-1,0.91,1.1,-0.5,10.2,2,2.2,1.9,-100,,-0.1,,13,1.7,0.1,7,11,78.6,1118,20,11,168,22.9,152,84,,22,4,75,17,13.9,-2,4,6.9,5.5,24.8,1.3,5.3,1.5,0.44,0.4,1.9,2.9,0.7,2.3,0.34,2.5,0.41,4.8,2.6,5,0.1,-0.5,10.4,2.0
16AW019BO2,11040002,603146,5303433,NAD27,21,01M/13,quartz-sulphide vein,O:YIsg,partly vuggy quartz vein,88.13,4.46,2.33,1.65,0.61,0.10,0.05,0.06,0.74,0.224,0.018,0.022,19,42,185,2.02,98.15,,10.9,274,170,-1,17,7.9,30,-2,-0.5,119,-1,1.5,7,0.13,23,40,1.3,4.1,-1,-0.05,-0.2,-0.5,2.2,1,0.7,-0.5,-100,,0.2,,288,2.3,-0.1,2,6,316,155,7,2,41,5.6,40,11,,8,1,49,6,4.0,19,1,7.2,7.9,17.0,1.9,7.2,1.2,0.27,0.2,0.9,1.0,0.2,0.7,0.10,0.7,0.10,1.3,1.3,3,-0.5,-0.5,2.4,0.6
16AW027BO2,11040003,600669,5302566,NAD27,21,01M/13,quartz-sulphide vein,O:YIsg,"quartz network close to MODS ""Little River 3""",55.72,21.75,7.64,1.16,5.83,1.73,0.36,1.54,4.13,1.014,0.414,0.153,101,194,554,3.87,98.32,,10.3,53.7,540,-1,46,17,120,6,-0.5,84,3,5.0,22,0.54,-1,200,4.0,21.1,-1,1.10,1.5,0.7,14.2,6,3.3,2.8,-100,,-0.1,,49,2.9,0.1,9,28,101,3190,30,6,220,23.2,148,79,,27,5,110,24,16.9,-2,4,14.8,21.7,48.3,5.2,19.3,3.9,0.96,0.7,4.1,4.6,0.9,2.9,0.43,3.0,0.46,5.3,2.5,8,-0.5,-0.5,13.9,3.0
16AW042BO2,11040004,601211,5315707,NAD27,21,01M/13," altered shale, gossan",O:YJsp,"outcrop close to MODS ""True Grit""",54.15,20.68,8.84,2.23,5.95,3.65,0.12,3.75,2.95,1.025,0.161,0.107,124,245,534,4.34,99.77,,12.3,144,490,-1,96,5.0,140,16,1.7,52,5,5.9,41,0.54,-1,120,8.7,20.9,-1,2.60,1.6,1.0,15.5,4,3.1,2.9,-100,,-0.1,,135,2.1,0.1,19,47,67.5,1213,50,-1,103,22.8,152,117,,25,5,152,26,16.4,-2,3,4.6,41.5,96.3,10.5,42.2,8.7,1.58,1.0,6.7,5.4,1.0,3.0,0.46,3.2,0.62,6.6,2.4,6,-0.5,-0.5,15.3,2.9
16AW042CO2,11040005,601211,5315707,NAD27,21,01M/13,quartz-sulphide vein,O:YJsp,"outcrop close to MODS ""True Grit""",80.19,7.18,5.24,0.94,3.87,1.65,0.15,0.15,1.52,0.401,0.109,0.048,45,54,261,2.32,98.95,,35.3,4770,330,-1,40,2.3,-95,16,2.5,1010,-1,3.7,25,0.37,-2,43,3.7,8.3,-6,0.12,-0.4,-0.5,5.0,4,1.0,-2.0,-360,,-0.1,,5108,1.0,1.4,24,26,36.3,894,28,-1,52,9.5,61,59,,11,4,29,9,6.4,3,2,2.1,23.7,51.6,5.5,20.9,3.6,0.77,0.4,2.6,2.0,0.4,1.1,0.15,1.0,0.17,1.9,1.3,6,-0.5,-0.5,5.5,0.9
16AW043BO2,11040006,595879,5314945,NAD27,21,01M/13,quartz-sulphide vein,O:YJsp,"stream outcrop, Southeast Brook, N of ""Golden Grit""",87.82,0.72,4.77,0.83,3.55,0.59,1.07,0.15,0.20,0.012,0.078,0.063,6,4,194,3.09,98.57,,9.4,447,190,-1,-3,-0.5,19,20,-0.5,2,-1,3.0,1,-0.05,2,-5,0.4,0.8,-1,0.09,-0.2,-0.5,0.5,-1,0.1,-0.5,-100,,0.1,,490,-0.1,0.6,30,120,2.3,669,49,47,3,1.0,5,141,,-1,2,62,3,-1.0,-2,-1,-0.5,1.6,4.1,0.5,1.9,0.6,0.26,0.1,0.7,0.6,0.1,0.3,-0.05,0.2,0.05,0.2,0.7,2,-0.5,-0.5,0.5,-0.1
