SampleNum,LabNum,SiO2,Al2O3,Fe2O3(T),MnO,MgO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Ba,Be,Bi,Cd,Cu,Mo,Ni,Pb,S,Sr,V,Y,Zn,Zr,Au,As,Br,Co,Cr,Cs,Hf,Hg,Ir,Rb,Sb,Sc,Se,Ta,Th,U,W,La,Ce,Nd,Sm,Eu,Tb,Yb,Lu,Mass
,Unit,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g
,Lower Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.01,0.01,0.5,3,1,2,0.5,1,2,1,5,0.001,2,5,1,1,2,5,2,1,1,1,0.5,0.5,1,5,20,0.5,0.1,3,1,0.5,0.5,3,1,3,5,0.1,0.1,0.5,0.1,0.2,
,Analysis Method,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Gravimetric,Calc,MULT INAA/ TD-ICP,MULT INAA/ FUS-ICP,FUS-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,TD-ICP,FUS-ICP,FUS-ICP,FUS-ICP,TD-ICP,FUS-ICP,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,
GS-07-288,7742051,69.64,15.52,2.97,0.02,1.06,3.33,3.20,3.16,0.733,0.21,0.72,100.60,-0.5,675,4,-2,-0.5,14,-2,12,103,0.054,224,68,34,53,355,-5,6,-1,16,37,13.6,7.5,-1,-5,100,3.9,10.9,-3,-1,14.0,762.6,14,-99,-99,-99,-99,1.5,-0.5,2.3,-99,1.742
GS-07-291,7742054,59.21,17.04,7.11,0.03,1.90,2.72,2.83,5.48,1.111,0.22,1.29,98.93,0.6,649,3,-2,-0.5,7,36,17,78,0.592,124,154,21,75,343,-5,-2,-1,16,47,12.6,7.0,-1,-5,142,1.2,14.8,-3,-1,6.9,851.9,-3,-99,-99,-99,-99,2.3,-0.5,1.4,-99,1.763
GS-07-294,7742057,78.15,11.03,1.70,-0.01,0.15,0.32,2.73,3.89,0.104,0.03,1.12,99.24,1.2,531,2,-2,-0.5,5,41,1,126,0.193,40,-5,34,27,180,-5,42,-1,2,26,2.0,5.4,-1,-5,143,3.0,5.9,-3,-1,11.2,985.8,-3,-99,-99,-99,-99,-0.1,-0.5,2.8,-99,1.788
GS-07-296,7742059,77.26,13.02,1.59,-0.01,0.32,0.32,3.05,3.95,0.149,0.04,1.07,100.80,-0.5,487,2,-2,-0.5,3,368,3,98,0.009,33,-5,33,20,183,-5,3,-1,3,12,2.6,5.8,-1,-5,91,1.6,8.1,-3,-1,13.4,548.7,10,-99,-99,-99,-99,-0.1,-0.5,3.1,-99,1.763
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-296 (dup.),N/A,77.48,12.97,1.57,-0.01,0.32,0.32,3.08,3.84,0.148,0.03,1.10,100.90,0.5,484,2,-2,-0.5,3,392,2,98,0.009,32,-5,33,21,184,-5,3,-1,-1,11,1.3,6.0,-1,-5,114,1.7,7.8,-3,-1,12.8,552.0,10,-99,-99,-99,-99,-0.1,-0.5,2.7,-99,1.798
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WMG-1 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,93,7,-1,215,778,-0.5,1.0,-1,46,-20,2.0,27.3,-3,-1,-0.5,-0.5,-3,8,16,-5,2.2,0.7,-0.5,1.3,0.2,1.027
WMG-1 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,110,7,-99,200,770,0.5,1.3,-99,46,-99,1.8,26.0,-99,-99,-99,-99,-99,8,16,9,2.3,0.8,0.3,1.3,0.2,-99
DMMAS 107 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,542,2920,6,72,173,-0.5,1.3,-1,-5,-20,4.7,15.8,-3,-1,2.2,32.5,15,16,23,-5,3.5,-0.1,-0.5,2.4,0.5,1.214
