Sample_Num,Showing,Mineral,Method,206Pb/204Pb,207Pb/204Pb,208Pb/204Pb,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.2445,15.7648,38.8702,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.2655,15.7447,38.7112,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.2222,15.7280,38.6094,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.1914,15.6381,38.4344,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.1782,15.6519,38.4493,,,,,,,,,
16JC026A03,Round Pond,Galena,SIMS,18.2489,15.7301,38.6270,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.1947,15.7958,39.1557,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2091,15.7593,38.9746,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2087,15.6544,38.3039,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2170,15.6614,38.3667,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.1398,15.6604,38.4360,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2397,15.6878,38.5193,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2900,15.7088,38.5398,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2140,15.6881,38.5424,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2499,15.6893,38.4664,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2437,15.7459,38.7664,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2551,15.8720,39.3215,,,,,,,,,
16JC027A01,Round Pond,Galena,SIMS,18.2681,15.7827,39.0112,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
