Lab Number,Sample,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,RockType,AI,CIA,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba ppm,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
Method,,,,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES  -HNO3,ISE
DL,,,,,,,,,,,,0.02,0.01,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5
Units,,,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
10740466,22AM003,A. Mills,299869,5270743,22,NAD27,1N/12,Basalt,68.49,68.44,61.45,54,9.8,12.13,1.28,9.77,10.91,9.76,4.07,0.43,0.02,2.195,0.239,0.459,258,34,1.3,14.4,173,7.84,100.94,19,3,-1,102,15,29.2,2,1.3,18.5,36.3,4.9,24.6,5.5,1.38,0.6,4.6,3.8,0.6,1.6,0.17,1.1,0.15,4.1,1.5,-1,-0.1,-0.5,1.9,0.6,18,0.1,53,33,100.8,-1,201,-1,9,-100,150,88,-0.1,569
10740467,22AM003B,A. Mills,299869,5270743,22,NAD27,1N/12,Gabbro,29.71,53.95,29.71,49.26,15.15,11.48,1.91,8.62,10.33,2.45,5.4,5.41,2.12,2.394,0.217,0.893,-2,718,2,8.8,293,4.51,99.3,28,2,27,288,28,60.2,3,2.2,43.5,82.7,10.8,53,11.3,3.35,1.2,9.7,6.8,1,2.9,0.31,2.1,0.28,7.2,3,2,-0.1,-0.5,4.1,1.2,39,0.3,24,32,15.1,2,13,-1,45,2565,87,160,-0.1,732
10740468,22AM005,A. Mills,298982,5266144,22,NAD27,1N/12,Basalt,36.87,52.8,52.06,39.33,13.3,12.55,1.19,10.23,11.29,6.88,9.5,2.35,0.04,2.522,0.402,0.492,203,142,1.1,21.1,193,11.77,99.14,21,2,1,230,22,30.8,2,2,23.9,48.7,6.6,33.6,8.5,2.18,0.9,7.6,5.4,0.8,2.3,0.24,1.6,0.2,5.7,1.5,-1,-0.1,-0.5,2.1,0.6,-1,0.6,33,56,140.6,1,117,-1,8,729,180,151,-0.1,607
10740469,22AM008,A. Mills,299450,5266283,22,NAD27,1N/12,Basalt,9.33,30.93,30.11,37.5,9.64,9.38,0.88,7.65,8.44,2.04,18.79,2.58,0.16,1.398,0.175,0.613,147,104,0.6,12.5,108,16.82,99.09,17,1,4,211,13,15.4,1,-0.5,13.5,28.4,4.2,23.6,5.9,1.76,0.6,5.3,3.3,0.5,1.3,0.15,1,0.13,2.2,-1,-1,-0.1,-0.5,1.2,1.2,-1,0.2,27,41,45.4,-1,104,-1,10,-100,117,76,-0.1,563
10740471,22AM009,A. Mills,299507,5265733,22,NAD27,1N/12,Basalt,13.56,36.61,42.09,35.88,12.12,8.72,0.55,7.36,7.85,3.2,16.34,4.57,0.08,2.336,0.199,0.583,164,114,0.8,14.7,178,14.81,98.85,19,-1,-1,534,18,35.5,-1,0.7,27.1,54.2,7,33.6,6.3,1.63,0.7,5.4,3.9,0.6,1.8,0.18,1.2,0.15,4,1.7,-1,-0.1,-0.5,2.1,0.6,2,0.3,39,43,30,-1,103,-1,6,566,135,113,-0.1,507
10740472,22AM010A,A. Mills,299106,5265892,22,NAD27,1N/12,Basalt,41.35,57.84,54.72,39.88,14.87,12.44,1.35,9.98,11.19,7.59,7.7,3.11,0.03,2.627,0.385,0.578,284,112,1,20.3,196,10.37,99.59,22,2,-1,166,19,32.8,2,2,17.6,36.2,5.1,27.1,6.6,1.76,0.8,6,4.5,0.7,2,0.22,1.5,0.19,5.1,1.6,-1,-0.1,-0.5,2,0.7,-1,0.4,43,62,133.7,4,195,-1,-5,347,197,136,-0.1,583
10740473,22AM010B,A. Mills,299106,5265892,22,NAD27,1N/12,Black shale,78.07,77.81,35.13,60.01,15.29,9.4,-99,-99,8.46,2.57,0.51,1.01,2.84,0.718,0.061,0.348,74,732,2.3,17.7,115,6.68,99.44,22,2,102,47,17,11.4,3,6,30.2,51.8,6,24.2,4.1,1.01,0.5,3.7,3.7,0.7,2.3,0.32,2.6,0.36,3.2,-1,1,-0.1,-0.5,9.6,5.2,32,0.3,31,116,58.2,3,57,23,145,21694,136,61,-0.1,666
