Sample_Num,Lab_Num,SiO2,Al2O3,Fe2O3_total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total,Remarks,
,Unit,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,%,%,,
,Method,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calculation,Titration,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc,,
,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,0.2,2,1,5,0.01,,,
17JC023A01,10441348,49.24,18.43,8.73,1.92,6.13,5.69,11.72,2.46,0.29,0.757,0.160,0.048,56,0.8,71,41,33,2.04,99.56,,
17JC024A01,10441349,49.43,17.79,9.23,1.42,7.03,5.71,11.55,2.55,0.35,0.709,0.168,0.047,68,0.3,46,40,34,2.10,99.64,,
17JC024B01,10441351,47.57,22.29,7.83,1.38,5.80,3.46,10.91,2.96,0.73,0.700,0.116,0.064,134,0.3,29,23,44,2.97,99.59,,
17JC025A01,10441352,45.49,18.66,11.16,-99,-99,7.06,12.00,1.74,0.14,0.464,0.120,0.028,21,0.3,369,28,30,2.41,99.28,,
17JC026A01,10441353,47.96,21.27,7.42,1.27,5.54,4.77,10.48,3.00,0.71,0.770,0.135,0.038,237,0.3,80,27,37,2.91,99.46,, 
17JC027A01,10441354,46.88,23.34,6.15,1.07,4.57,2.59,13.32,2.98,0.18,0.488,0.105,0.030,48,0.2,80,16,22,3.63,99.68,,
17JC028A01,10441355,48.06,13.26,14.71,2.78,10.74,5.99,9.54,2.41,0.19,1.481,0.212,0.125,43,0.5,118,42,88,2.20,98.18,,
17JC028A02,10441356,51.41,12.56,11.21,1.63,8.63,7.05,9.51,3.78,0.10,1.510,0.203,0.116,27,0.6,94,43,90,2.00,99.46,,
17JC028B01,10441357,23.65,4.61,50.32,-99,-99,2.02,2.55,1.15,0.01,0.271,0.082,0.048,5,0.4,40,7,57,13.50,98.21,,
17JC029A01,10441358,46.72,15.57,11.42,2.26,8.24,8.78,11.61,1.50,0.08,0.813,0.172,0.056,10,0.3,157,32,42,2.74,99.44,,
17JC029A02,10441359,48.50,15.21,12.06,2.43,8.67,8.79,9.95,2.29,0.22,0.920,0.185,0.061,27,0.3,167,36,43,2.78,100.96,,
17JC029A03,10441361,48.21,13.44,14.36,2.77,10.44,7.10,8.91,2.12,0.24,1.135,0.264,0.085,44,0.3,191,44,69,2.56,98.42,,
17JC031A01,10441362,66.28,14.75,5.84,0.80,4.54,2.37,0.24,5.72,0.67,0.538,0.094,0.041,57,1.7,92,11,154,2.00,98.54,,
17JC031A02,10441363,65.59,15.09,5.02,0.51,4.06,1.48,0.25,7.19,0.72,0.578,0.041,0.032,128,1.5,111,11,136,2.85,98.85,,
17JC032A01,10441364,49.48,13.86,15.69,1.62,12.67,6.51,7.18,2.98,1.08,1.528,0.313,0.124,254,0.6,105,43,90,1.97,100.71,,
17JC033A01,10441365,48.28,19.53,8.97,0.80,7.35,6.30,12.28,2.18,0.16,0.494,0.134,0.059,31,0.3,183,24,49,1.89,100.27,,
17JC034A01,10441366,44.08,15.48,18.20,-99,-99,7.35,9.22,1.74,0.09,0.713,0.192,0.033,23,0.2,311,27,37,2.49,99.57,,
17JC034A02,10441367,45.65,15.67,15.47,-99,-99,7.91,9.29,1.73,0.09,0.587,0.202,0.040,23,0.3,337,27,33,1.80,98.44,,
17JC035A01,10441368,48.80,16.15,10.51,1.58,8.03,6.47,10.73,2.75,0.53,0.799,0.187,0.042,70,0.5,23,46,41,2.52,99.48,,
17JC036A01,10441369,49.50,21.12,6.93,1.31,5.06,5.11,13.63,2.12,0.28,0.494,0.108,0.028,35,-0.2,236,29,20,1.61,100.93,,
17JC037A01,10441371,47.26,18.97,9.34,1.74,6.84,7.20,12.40,1.63,0.10,0.576,0.125,0.042,19,-0.2,255,28,31,1.38,99.02,,
17JC038A01,10441372,47.19,22.87,6.04,1.22,4.34,3.09,12.07,3.07,0.73,0.680,0.112,0.049,132,0.3,54,23,38,3.43,99.32,,
17JC038B01,10441373,41.50,11.89,22.69,7.88,13.33,6.38,10.73,1.57,0.15,2.389,0.208,0.039,35,-0.2,6,55,36,1.91,99.44,,
17JC039A01,10441374,48.55,14.76,10.79,1.07,8.75,7.99,12.32,1.78,0.40,0.789,0.175,0.054,44,0.2,353,43,35,2.19,99.80,,
17JC041A01,10441375,51.08,15.29,9.62,1.51,7.30,6.76,9.78,4.18,0.24,0.733,0.203,0.054,52,0.3,191,41,37,1.93,99.89,,
17JC043A01,10441376,48.16,13.41,11.29,1.65,8.68,9.39,12.37,1.45,0.62,0.824,0.181,0.054,49,0.3,439,45,42,2.04,99.80,,
17JC044A01,10441377,56.59,0.28,28.57,6.43,19.93,0.12,0.28,0.03,0.07,0.017,0.023,0.172,8,0.2,32,-1,16,12.13,98.27,,
17JC046A01,10441378,48.53,13.82,12.88,1.27,10.45,8.18,10.32,2.32,0.51,1.142,0.190,0.098,58,0.3,172,43,65,1.71,99.71,,
17JC048A01,10441379,47.39,13.03,14.08,0.92,11.84,9.97,9.12,1.75,0.34,1.011,0.203,0.073,68,0.4,155,39,66,2.28,99.23,,
17JC049A01,10441381,33.39,2.51,43.36,-99,-99,5.75,5.69,0.47,0.15,0.264,0.481,0.129,12,2.7,9,3,64,6.05,98.24,,
