LabNum,SampleNum,SampleType,Unit,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,DDH_ID,From_m,To_m,Description
6841796,15JH013A01,Outcrop,North Steady Pond Formation,565662,5350858,21,NAD27,12A/08,,,,"Very fine-grained, foliated felsic volcanic - rhyolite"
6841797,15JH014A01,Outcrop,North Steady Pond Formation,565611,5350815,21,NAD27,12A/08,,,,"Fine-grained, massive to locally flow banded rhyolite"
6841798,15JH015A01,Outcrop,North Steady Pond Formation,565686,5350404,21,NAD27,12A/08,,,,"Very fine-grained, foliated felsic volcanic"
6841799,15JH016A01,Outcrop,North Steady Pond Formation,565733,5350306,21,NAD27,12A/08,,,,Very fine-grained dark rhyolite
6841801,15JH017A01,Outcrop,North Steady Pond Formation,566484,5349885,21,NAD27,12A/08,,,,"Medium-grained, quartz and feldsar porphyritic felsic-intermediate volcanic"
6841802,15JH017A02,Outcrop,North Steady Pond Formation,566484,5349885,21,NAD27,12A/08,,,,Vuggy quartz vein
6841803,15JH018A01,Outcrop,North Steady Pond Formation,566958,5349702,21,NAD27,12A/08,,,,"Medium-grained, quartz and feldsar porphyritic felsic-intermediate volcanic"
6841804,15JH018A02,Outcrop,Quartz Vein,566958,5349702,21,NAD27,12A/08,,,,Quartz Vein
6841805,15JH019A01,Outcrop,North Steady Pond Formation,566826,5349185,21,NAD27,12A/08,,,,"Medium-grained, quartz and feldsar porphyritic felsic-intermediate volcanic"
6841806,15JH020A01,Outcrop,North Steady Pond Formation,566879,5348557,21,NAD27,12A/08,,,,Very fine-grained rhyolite with small quartz phenocrysts
6841807,15JH020A02,Outcrop,North Steady Pond Formation,566879,5348557,21,NAD27,12A/08,,,,Very fine-grained rhyolite with small quartz phenocrysts
6841826,15JH036A01,Outcrop,North Steady Pond Formation,567529,5349086,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic
6841827,15JH036A02,Outcrop,North Steady Pond Formation,567529,5349086,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic with silica-sericite-pyrite alteration
6841828,15JH037A01,Outcrop,North Steady Pond Formation,567642,5348649,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic
6841829,15JH038A01,Outcrop,North Steady Pond Formation,567697,5348515,21,NAD27,12A/08,,,,"Medium-grained, quartz and feldsar porphyritic felsic-intermediate volcanic"
6841831,15JH039A01,Outcrop,North Steady Pond Formation,567670,5347726,21,NAD27,12A/08,,,,Very fine-grained rhyolite
6841832,15JH040A01,Outcrop,North Steady Pond Formation,567732,5347639,21,NAD27,12A/08,,,,Strongly foliated quartz porphyritic felsic volcanic
6841833,15JH041A01,Outcrop,North Steady Pond Formation,568590,5347494,21,NAD27,12A/08,,,,Very fine-grained rhyolite with small quartz phenocrysts
6841834,15JH042A01,Outcrop,North Steady Pond Formation,569165,5347516,21,NAD27,12A/08,,,,"Very fine-grained, siliceous rhyolite"
6841835,15JH043A01,Outcrop,North Steady Pond Formation,569506,5347426,21,NAD27,12A/08,,,,Very fine-grained rhyolite
6841836,15JH044A01,Outcrop,North Steady Pond Formation,574418,5346568,21,NAD27,02D/05,,,,"Quartz porphyritic, felsic-intermediate volcanic"
6841837,15JH045A01,Outcrop,North Steady Pond Formation,574927,5345509,21,NAD27,02D/05,,,,"Well-bedded, fine-grained siliclastic sedimentary rock"
6841838,15JH046A01,Outcrop,North Steady Pond Formation,575030,5345193,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic 
6841839,15JH047A01,Outcrop,North Steady Pond Formation,574999,5345147,21,NAD27,02D/05,,,,Strongly foliated quartz porphyritic felsic-intermediate volcanic with silica-sericite-pyrite alteration
6841841,15JH048A01,Outcrop,North Steady Pond Formation,577654,5344205,21,NAD27,02D/04,,,,Very fine-grained rhyolite
6841848,15JH055A01,Outcrop,North Steady Pond Formation,567518,5349067,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic with silica-sericite-pyrite alteration
6841849,15JH055A02,Outcrop,North Steady Pond Formation,567518,5349067,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic with silica-sericite-pyrite alteration
6841851,15JH055A03,Outcrop,North Steady Pond Formation,567518,5349067,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic with silica-sericite-pyrite alteration
6841852,15JH056A01,Outcrop,North Steady Pond Formation,566941,5348512,21,NAD27,12A/08,,,,"Fine-grained, rubbly felsic volcanic with sericite-pyrite alteration"
