BIR-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
Rec Val,,47.96,15.50,11.30,9.70,13.30,1.82,0.03,0.96,0.175,0.02,370,7,0.4,44.0,16,,,,,,,,,,,,,
Avg,,47.62,15.49,11.35,9.64,13.08,1.81,0.05,0.958,0.177,0.019,361,8,0.1,43.7,17,,,,,,,,,,,,,
UCL,,48.96,16.02,11.72,9.95,13.48,1.89,0.14,0.990,0.184,0.020,379,16,0.2,44.6,20,,,,,,,,,,,,,
LCL,,46.29,14.96,10.98,9.33,12.67,1.73,-0.04,0.925,0.171,0.017,344,1,-0.1,42.8,13,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941640,BIR-1,47.59,15.42,11.25,9.54,12.92,1.82,0.03,0.945,0.174,0.018,355,6,-0.2,43.0,15,,,,,,,,,,,,,
BIR-1,BIR-1,47.29,15.47,11.35,9.74,13.15,1.81,0.02,0.959,0.176,0.017,359,7,-0.2,43.9,17,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
Rec Val,,49.94,13.80,12.23,7.23,11.40,2.26,0.52,2.71,0.170,0.27,289,139,1.1,31.8,179,,,,,,,,,,,,,
Avg,,49.50,13.58,12.26,7.21,11.19,2.26,0.53,2.731,0.175,0.266,261,135,0.8,31.1,161,,,,,,,,,,,,,
UCL,,50.95,13.94,12.54,7.39,11.49,2.37,0.61,2.803,0.180,0.274,272,143,0.9,31.9,168,,,,,,,,,,,,,
LCL,,48.05,13.22,11.97,7.03,10.89,2.15,0.46,2.659,0.170,0.258,250,126,0.7,30.3,154,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941480,BHVO-1,49.29,13.73,12.19,7.29,11.13,2.29,0.52,2.734,0.173,0.260,264,135,0.8,31.6,166,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
Rec Val,,50.40,16.40,6.80,3.00,1.37,3.83,3.55,0.75,0.098,0.16,97,480,3.2,17.2,130,,,,,,,,,,,,,
Avg,,50.27,16.16,7.02,3.03,1.41,3.89,3.46,0.710,0.101,0.161,91,498,2.9,17.0,121,,,,,,,,,,,,,
UCL,,51.90,16.79,7.28,3.14,1.47,4.13,4.13,0.737,0.105,0.167,98,525,3.2,17.6,132,,,,,,,,,,,,,
LCL,,48.63,15.53,6.76,2.91,1.35,3.65,2.79,0.683,0.097,0.155,84,472,2.6,16.4,110,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540840,MAG-1,49.35,15.94,6.96,2.97,1.39,3.92,3.54,0.703,0.099,0.159,91,493,2.9,17.0,122,,,,,,,,,,,,,
8941720,MAG-1,49.31,15.66,6.96,2.94,1.47,3.88,3.53,0.706,0.100,0.156,89,487,2.7,17.1,119,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLO-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
Rec Val,,65.60,16.20,4.35,1.00,3.17,4.20,3.60,0.62,0.093,0.25,3,1370,1.9,8.9,185,,,,,,,,,,,,,
Avg,,64.77,16.05,4.34,1.01,3.18,4.16,3.50,0.604,0.093,0.255,2,1420,1.7,8.5,171,,,,,,,,,,,,,
UCL,,66.82,16.43,4.55,1.05,3.28,4.35,3.72,0.622,0.099,0.263,9,1467,1.8,9.0,181,,,,,,,,,,,,,
LCL,,62.73,15.67,4.13,0.97,3.08,3.98,3.28,0.586,0.087,0.248,-5,1373,1.6,8.0,162,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941540,QLO-1,63.95,15.92,4.26,1.00,3.14,4.21,3.55,0.596,0.093,0.250,2,1415,1.7,8.5,172,,,,,,,,,,,,,
8941700,QLO-1,64.27,15.95,4.27,0.99,3.15,4.14,3.48,0.596,0.090,0.256,2,1418,1.7,8.4,169,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
Rec Val,,73.40,13.70,1.86,0.28,1.15,4.07,4.30,0.27,0.036,0.00,4,810,2.4,4.4,220,,,,,,,,,,,,,
