Lab Number,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,Comments,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,F
Analytical Method,,,,,,,,,,,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES  -HNO3,ISE
Detection Limit,,,,,,,,,,,,0.02,0.01,0.01,0.01,0.01,,"0.01, 0.02",0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,0.1,"1, 5",1,0.1,1,1,1,5,"5, 100",1,1,1,1,1,1,0.5,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,0.1,5
Units,,,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
10740375,21AM008,Andrea Mills,284312,5303828,22,NAD27,1N/13,Rhyolite,Bull Arm Formation,,2.94,77.08,10.49,2.62,1.45,1.05,2.36,0.04,0.03,1.91,6.40,0.084,0.018,0.011,4,633,1.1,6.0,315,0.24,98.92,2,-0.1,-1,2,1.3,2,4,11,148,-100,7,41,19,2,25,66,16.9,-99,1,2.1,20.6,60.5,7.5,31.1,8.6,0.87,1.7,9.5,11.7,2.3,8.1,1.21,9.1,1.48,11.6,1.0,3,-0.1,-0.5,9.3,2.4,-0.1,-99
10740376,21AM009,Andrea Mills,284312,5303828,22,NAD27,1N/13,Rhyolite,Bull Arm Formation,,0.47,75.82,11.54,2.08,1.05,0.93,1.87,-0.01,0.25,1.63,7.75,0.094,0.021,0.012,3,690,1.8,4.8,345,0.38,99.58,4,-0.1,-1,2,0.4,-1,3,14,182,-100,9,33,18,2,24,73,19.3,-99,4,2.1,20.7,59.6,9.1,38.6,11.0,1.02,2.0,11.2,13.0,2.6,9.1,1.35,10.1,1.47,12.2,1.1,2,-0.1,-0.5,11.5,3.1,-0.1,-99
10740356,21AM010,Andrea Mills,283869,5299489,22,NAD27,1N/13,Basalt,Bull Arm Formation,,61.55,50.47,15.95,8.86,1.81,6.35,7.97,7.16,3.52,4.89,0.64,1.337,0.269,0.356,83,84,1.3,26.3,174,5.53,98.98,1,0.2,39,136,78.9,1,69,-1,24,-100,142,107,16,1,118,25,3.4,-99,1,1.4,13.1,33.2,4.7,21.1,5.2,1.28,0.8,5.2,5.3,1.0,3.2,0.44,3.1,0.44,4.6,-1.0,-1,-0.1,-0.5,3.3,0.9,-0.1,-99
10740357,21AM010A,Andrea Mills,283869,5299489,22,NAD27,1N/13,Basalt,Bull Arm Formation,,60.29,48.22,16.87,9.85,1.45,7.56,8.86,7.55,3.12,5.46,0.20,1.486,0.304,0.268,99,22,1.1,30.1,194,5.53,98.88,-1,0.2,41,111,73.6,-1,71,-1,8,-100,208,83,19,1,71,29,4.8,-99,1,1.1,12.9,32.1,4.5,19.4,5.2,1.72,0.9,5.4,5.9,1.1,3.3,0.45,3.2,0.46,5.2,-1.0,-1,-0.1,-0.5,3.7,0.9,-0.1,-99
10740372,21AM010B,Andrea Mills,283869,5299489,22,NAD27,1N/13,Felsic Pyroclast ,Bull Arm Formation,,39.19,73.54,11.16,3.32,1.66,1.49,2.99,1.08,3.57,3.05,1.14,0.494,0.096,0.044,22,355,1.8,9.7,258,1.18,98.67,2,-0.1,10,14,14.3,-1,16,6,27,-100,42,54,13,1,249,31,13.4,-99,2,1.3,30.9,68.9,8.3,31.8,7.0,1.13,1.1,6.2,6.5,1.2,3.9,0.57,4.1,0.55,7.3,-1.0,-1,-0.1,-0.5,6.8,1.3,-0.1,-99
10740377,21AM011A,Andrea Mills,283604,5300055,22,NAD27,1N/13,Basalt,Bull Arm Formation,,39.33,45.69,19.16,13.20,7.62,5.02,11.88,4.32,3.50,4.31,2.62,2.532,0.550,0.670,2,425,1.9,20.3,161,3.82,100.36,3,0.2,37,3,64.8,-1,16,-1,83,-100,211,125,19,2,164,26,18.6,-99,-1,6.7,28.3,63.8,8.9,38.5,8.4,2.82,1.0,7.2,5.6,1.0,2.8,0.34,2.3,0.32,3.9,1.1,-1,-0.1,-0.5,2.9,1.1,-0.1,-99
10740409,21AM012A,Andrea Mills,284331,5299218,22,NAD27,1N/13,Ignimbrite ,Bull Arm Formation,,36.54,72.63,12.28,3.99,3.60,0.35,3.59,1.16,1.83,1.16,3.46,0.277,0.068,0.032,3,1275,3.9,2.1,600,1.88,98.76,26,-0.1,2,4,12.6,-1,7,27,123,-100,7,216,28,2,129,94,24.2,-99,5,6.2,65.0,109.6,18.5,76.4,18.0,3.47,2.9,18.0,17.6,3.2,10.3,1.31,9.7,1.35,16.6,1.3,2,-0.1,-0.5,13.2,2.4,-0.1,-99
