Appendix E. Trace element ICP-MS standards and duplicate data dissolved by total digestion method.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LabNumber,SampleID,Li,B,Na,Mg,Al,K,Ca,Cd,V,Cr,Mn,Fe,Hf,Ni,Er,Be,Ho,Ag,Cs,Co,Eu,Bi,Se,Zn,Ga,As,Rb,Y,Sr,Zr,Nb,Mo,In,Sn,Sb,Te,Ba,La,Ce,Pr,Nd,Sm,Gd,Tb,Dy,Cu,Ge,Tm,Yb,Lu,Ta,W,Re,Tl,Pb,Th,U,Ti,P,S,Comments
Units,,ppm,ppm,%,%,%,%,%,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,%,%,%,
Lower Detection Limit,,0.5,1,0.001,0.01,0.01,0.01,0.01,0.1,1,0.5,1,0.01,0.1,0.5,0.1,0.1,0.1,0.05,0.05,0.1,0.05,0.02,0.1,0.2,0.1,0.1,0.2,0.1,0.2,1,0.1,0.1,0.1,1,0.1,0.1,1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.001,0.05,0.5,0.1,0.1,0.01,0.001,0.01,
Upper Limit,,,,3.00,,,5.00,,,,,,,,,,,,,,,,,,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-ES,TD-ES,TD-ES,
6540260,WGB-1,47.1,-1,1.73,5.52,6.05,0.80,12.70,-0.1,227,117,1190,4.83,1.3,84.1,1.7,0.3,0.6,0.08,0.47,30.7,1.24,0.10,0.3,32.5,11.7,2.9,19.3,15.5,116,34,6.1,1.0,-0.1,5,2.4,1.9,927,9.4,19.2,2.7,11.5,3.1,3.4,0.5,3.2,108,0.1,0.2,1.4,0.2,0.4,1.3,0.005,0.38,7.3,1.0,0.8,0.57,0.037,0.02,standard
6540265,06AH063D2,4.2,-1,1.80,0.25,4.38,5.01,4.12,0.2,35,6.7,2380,5.04,5.7,3.7,4.1,5.6,1.3,-0.05,1.66,3.7,1.09,0.40,0.9,78.2,19.4,8.7,153,36.3,92.8,197,16.2,2.1,0.2,12,0.7,0.2,420,27.1,69.3,8.0,33.5,8.2,7.6,1.1,7.2,15.5,0.2,0.6,4.4,0.7,0.6,2.6,-0.001,1.25,28.0,3.4,2.5,0.35,0.040,0.10,original sample
6540270,654265,5.6,-1,2.02,0.33,6.10,5.01,4.80,0.2,39,7.4,2740,5.93,6.6,3.9,5.4,6.4,1.7,-0.05,1.94,3.9,1.39,0.15,3.9,87.7,22.2,12.0,175,47.4,112,229,17.9,2.3,0.3,14,0.7,0.3,466,38.0,90.8,11.2,45.3,10.9,10.0,1.4,8.9,16.7,0.2,0.8,5.8,0.9,0.6,2.6,0.003,1.40,31.5,5.3,3.5,0.37,0.043,0.11,duplicate
6540280,SY-4,32.8,-1,3.01,0.12,4.29,1.21,5.63,-0.1,5,7.3,867,4.18,1.9,8.0,7.8,2.2,2.2,-0.05,1.51,3.6,0.89,-0.02,0.2,100,35.9,3.3,17.3,49.3,1001,96,12.8,0.3,-0.1,9,-0.1,0.3,330,21.6,57.4,6.7,26.4,6.4,6.7,1.3,9.7,-0.2,0.2,1.2,8.3,1.1,0.6,-0.1,0.001,0.25,9.7,0.4,0.2,0.17,0.033,0.01,standard
6540282,06AH146A2,8.2,-1,3.01,0.03,5.15,3.55,0.20,-0.1,3,2.8,452,2.47,16.7,-0.5,10.0,4.3,3.3,-0.05,0.35,0.3,1.62,0.37,0.3,175,29.1,3.4,113,85.2,17.7,649,27.6,3.6,0.2,6,0.4,0.1,135,106,237,27.3,101,20.3,16.8,2.6,16.4,-0.2,0.3,1.5,9.5,1.5,1.1,0.3,0.007,0.55,42.8,12.6,5.1,0.16,0.005,0.03,original sample
