Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,
Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,Mol Calc,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,,,,,,,,,,,,
Detection Limit,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,,0.1,1,0.1,1,1,1,1,0.1,1,1,5,1,1,1,5,2,1,1,2,0.2,1,0.5,0.5,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,,,,,,,,,,,,,
Unit,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JC12-029,QS,60.67,0.26,38.21,0.04,0.02,0.02,0.01,0.014,0.060,0.009,-1,13,7,0.46,99.78,26.73,0.3,2,1.1,256,16,2,1,-0.1,32,18,14,4,1,14,-5,3,3,8,-2,-0.2,-1,-0.5,1.1,2.7,0.26,1.1,0.2,0.09,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,
JC12-030,QS,80.78,0.19,16.84,0.01,0.02,0.01,0.02,0.003,0.044,0.004,-1,7,7,0.31,98.22,11.78,0.3,6,1.2,316,11,2,-1,-0.1,16,8,14,1,1,7,-5,3,1,1,-2,-0.2,1,-0.5,4.9,8.5,0.81,2.7,0.4,0.10,0.4,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,
JC12-031,QS,20.61,0.11,76.77,-0.01,0.02,0.02,0.02,0.015,0.144,0.010,3,36,8,0.51,98.23,53.70,0.2,3,-0.1,653,11,2,-1,0.1,18,10,50,9,3,18,-5,5,4,7,2,-0.2,1,-0.5,10.2,28.8,2.34,9.9,1.6,0.45,1.5,0.2,0.8,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,10,-0.1,-0.4,0.2,0.1,,,,,,,,,,,,,
JC12-032,LWQ,76.53,0.20,21.43,0.02,0.02,0.02,0.03,0.003,0.102,0.022,3,7,9,0.70,99.07,14.99,1.2,2,4.4,588,13,2,-1,0.3,9,12,12,10,1,5,-5,2,9,1,-2,-0.2,-1,-0.5,2.0,5.9,0.44,1.8,0.5,0.18,0.9,0.2,1.1,0.3,0.8,0.12,0.7,0.08,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,
JC12-033,QS,71.05,0.11,27.70,0.02,0.01,0.03,0.04,0.004,0.041,0.002,2,11,3,0.20,99.21,19.38,0.3,1,2.8,196,7,-1,3,-0.1,9,6,14,7,1,7,-5,-2,3,2,-2,-0.2,-1,-0.5,0.9,2.2,0.17,0.5,0.1,0.05,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
