SampleID,LabNumber,Control,,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb
,,,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,Analysis Method,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS
,,,Detection Limit,0.5,0.5,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.5,0.05,2,1,0.2,0.1,0.1,1,1,"0.5, 1",0.1,0.1,"0.1, 0.5",0.05,0.1,1,1,0.1
16AW042CO2,11040005,Original,,-0.5,51.6,2.1,2.0,1.1,0.77,11,2.6,4,1.9,0.4,23.7,0.17,3,6.4,20.9,5.5,3.6,2,29,1.3,0.4,5.5,-0.5,0.15,0.9,6,9,1.0
16AW042CO2-DUP,11040010,Duplicate,,-0.5,53.7,2.1,1.9,1.0,0.80,11,2.7,5,1.7,0.3,24.4,0.16,5,6.3,21.0,5.7,3.9,3,27,1.2,0.4,5.5,-0.5,0.14,1.0,6,9,1.0
16AW045AO2,11040022,Original,,-0.5,37.2,15.5,5.8,3.3,1.69,21,5.7,4,9.2,1.1,15.9,0.47,-2,13.5,19.8,4.4,5.0,5,214,2.7,1.0,4.1,0.1,0.45,1.5,4,29,2.9
16AW045AO2-DUP,11040030,Duplicate,,-0.5,37.4,14.7,5.8,3.2,1.78,21,5.6,3,7.2,1.1,16.0,0.41,-2,12.4,20.1,4.5,5.2,4,212,2.0,0.9,4.0,-0.5,0.43,1.4,2,30,2.8
16AW097A02,11040048,Original,,-0.5,6.9,6.2,1.6,1.4,0.27,16,1.0,3,4.6,0.4,3.2,0.35,5,10.2,3.3,0.8,0.7,3,72,1.1,0.2,6.8,0.3,0.22,3.5,-1,11,1.7
16AW097A02-DUP,11040050,Duplicate,,-0.5,7.2,6.2,1.5,1.3,0.27,17,1.0,3,4.3,0.4,3.5,0.33,5,10.0,3.2,0.8,0.7,3,71,1.0,0.2,6.5,0.3,0.24,3.5,1,11,1.7
16AW448A02,11040068,Original,,-0.5,28.8,5.3,2.1,1.1,0.82,18,2.3,2,3.4,0.4,13.8,0.17,-2,6.0,12.6,3.3,2.4,1,358,-0.5,0.3,4.3,-0.5,0.16,1.9,1,10,1.1
16AW448A02-DUP,11040070,Duplicate,,-0.5,27.5,5.1,2.0,1.1,0.82,16,2.2,2,3.4,0.4,13.7,0.16,-2,6.1,12.7,3.2,2.3,1,359,-0.5,0.3,4.1,-0.5,0.15,1.9,-1,10,1.2
16AW068C02,11040085,Original,,1.1,1.1,0.5,0.3,0.3,0.06,2,0.2,7,-0.2,-0.1,0.5,-0.05,22,-1.0,0.5,0.1,0.2,2,1,-0.5,-0.1,-0.1,0.3,-0.05,-0.1,1,3,0.2
16AW068C02-DUP,11040090,Duplicate,,0.9,1.4,-0.5,0.4,0.3,0.06,2,0.3,8,-0.2,0.1,1.3,-0.05,21,-1.0,0.9,0.1,0.2,2,1,-0.5,-0.1,0.7,0.4,-0.05,-0.1,3,3,0.3
17AW005A02,11040103,Original,,-0.5,68.6,4.9,5.1,2.9,1.39,16,5.4,1,5.6,1.0,34.6,0.44,8,11,29.1,7.9,5.9,2,138,1.6,0.8,9.8,-0.1,0.42,4.7,2,25,2.8
