SampleID,LabNumber,StationID,Geologist,Lat_WGS84,Long_WGS84,UTMEast,UTMNorth,UTMZone,Datum,Elev_m,NTS_Map,Area,Lithology,Texture,Compositon,Grainsize,Deformatn,FieldNotes,Colour,ScintCount,Magnetic,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Comments,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
,,,,,,,,,,,,,,,,,,,,,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID, ICP-OES-HNO3,ISE,
,,,,,,,,,,,,,,,,,,,,,,Units,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,,,,,,,,,,,,,,,,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,
21ZM002A01,11240468,21ZM002,Z. Magyarosi,52.382235,-55.653893,591554,5804181,21,NAD27,134,03D/05,Deep Fox,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl, bt, grt",dark grey,,,,47.32,20.28,10.01,3.43,5.92,2.75,8.72,3.49,2.65,1.777,0.152,0.33,34,630,1.3,18.8,146,1.32,98.79,,22,1,-99,417,25,10.4,1,1.6,20,44.8,5.7,25,5.4,1.84,0.8,5.1,4.7,1,2.7,0.41,2.6,0.39,3.9,-1,-1,-0.1,-0.5,2.1,0.5,-1,0.2,30,43,17.7,2,27,5,154,-100,153,88,-0.1,457,
21ZM003A01,11240469,21ZM003,Z. Magyarosi,52.382207,-55.653911,591553,5804178,21,NAD27,131,03D/05,Deep Fox,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",dark grey,25-300,no,,47.44,16.6,10.17,3.06,6.4,7.85,8.78,3.08,2.49,0.935,0.18,0.074,118,342,1.7,26.5,53,1.75,99.35,,17,2,-99,198,14,3.5,1,1.2,4.2,10.1,1.5,7.3,2.1,0.81,0.4,2.5,2.7,0.6,1.6,0.24,1.5,0.24,1.4,-1,-1,-0.1,-0.5,0.4,0.3,-1,0.4,53,4,22.8,-1,138,6,145,-100,167,106,-0.1,1607,d
21ZM004A01,11240471,21ZM004,Z. Magyarosi,52.382222,-55.653914,591553,5804180,21,NAD27,131,03D/05,Deep Fox,gneiss,inequigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, occurs as lenses in mafic rocks",light pink to grey,,,,70.46,13.56,3.54,0.85,2.42,0.46,1.38,3.26,5.71,0.624,0.071,0.105,4,907,3.7,6.9,430,0.47,99.65,,22,1,-99,123,59,41,5,0.8,27.7,76.6,7.5,29.1,7.1,1.09,1.4,7.7,10.1,2.3,7.1,1.12,7.3,1.02,11.9,2.2,-1,-0.1,-0.5,22.5,3.3,1,-0.1,4,2,5,1,6,39,205,-100,11,64,-0.1,369,
21ZM005B01,11240472,21ZM005,Z. Magyarosi,52.382209,-55.653919,591553,5804178,21,NAD27,131,03D/05,Deep Fox,granite,equigranular,felsic,pegmatitic,,"qz, kfs, minor bt",light pink to white,,,,79.85,11.39,0.8,-99,-99,0.24,1.32,3.85,2.21,0.055,0.012,0.003,-2,336,12.1,2,41,0.29,100.01,,25,1,-99,113,6,13.4,-1,-0.5,1.8,4.1,0.4,1.6,0.3,0.13,-0.1,0.4,0.7,0.2,0.8,0.17,1.4,0.28,2.9,1.2,-1,-0.1,-0.5,1.3,1.9,-1,-0.1,2,19,2.8,-1,3,51,81,-100,6,28,-0.1,101,
21ZM006A01,11240473,21ZM006,Z. Magyarosi,52.382180,-55.653879,591555,5804175,21,NAD27,135,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, minor fine-grained mafics",greyish pink,200,no,,67.93,13.96,3.83,1.03,2.52,0.78,1.88,3.66,4.84,0.564,0.067,0.18,4,897,3.1,9.5,286,0.43,98.14,,20,2,-99,154,40,18.6,3,0.7,57.5,120.1,14.1,53.7,9.9,1.61,1.3,8.3,7.4,1.6,4.5,0.66,4.2,0.64,8.3,1,-1,-0.1,-0.5,13.2,3.4,2,-0.1,6,5,8.2,1,7,17,162,-100,38,60,-0.1,649,
21ZM007A01,11240474,21ZM007,Z. Magyarosi,52.382165,-55.653901,591554,5804174,21,NAD27,134,03D/05,Deep Fox,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, kfs, mag, mafic",,,weakly,,73.5,12.75,1.64,0.53,1,0.21,0.8,2.99,5.83,0.198,0.021,0.032,2,501,4.2,2.6,171,0.33,98.31,,20,1,-99,111,21,22.8,3,1,41.1,96.7,9.6,33.5,5.5,0.51,0.6,3.9,3.6,0.8,2.4,0.41,2.9,0.44,6,1.5,-1,-0.1,-0.5,35.3,3.4,2,-0.1,2,1,3.1,1,3,50,232,-100,10,39,-0.1,179,
21ZM008A01,11240475,21ZM008,Z. Magyarosi,52.382137,-55.653898,591554,5804170,21,NAD27,128,03D/05,Deep Fox,gneiss,inequigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, greenish alteration on mafic, contains mag rich layers and granitic lens (medium to coarse grained) up to 3 cm",light pink to grey,,yes,,72.16,12.47,3.78,1.7,1.87,0.44,1.52,2.64,5.6,0.385,0.067,0.115,2,637,4.7,6.4,2361,0.74,99.92,,25,2,-99,125,99,63,10,-0.5,197.4,408.8,43.5,155.8,25.1,1.85,3,19.3,17.5,3.6,10.2,1.61,10.6,1.55,70.3,4.2,-1,-0.1,-0.5,54.9,6.4,6,0.2,3,8,5.9,2,6,59,223,-100,17,112,-0.1,637,
