Sample_Num,Showing,Mineral,Method,?34S (�)
16JC026A03,Round Pond,Galena,SIMS,30.4
16JC026A03,Round Pond,Galena,SIMS,26.7
16JC026A03,Round Pond,Galena,SIMS,12.7
16JC026A03,Round Pond,Galena,SIMS,19.6
16JC027A01,Round Pond,Galena,SIMS,13.0
16JC027A01,Round Pond,Galena,SIMS,18.0
16JC027A01,Round Pond,Galena,SIMS,13.2
16JC027A01,Round Pond,Galena,SIMS,15.0
16JC027A01,Round Pond,Galena,SIMS,14.3
16JC027A01,Round Pond,Galena,SIMS,14.1
16JC027A01,Round Pond,Galena,SIMS,18.1
16JC027A01,Round Pond,Galena,SIMS,14.4
16JC027A01,Round Pond,Galena,SIMS,17.3
16JC051A01,Salmon River #3,Pyrite,SIMS,-14.8
16JC051A01,Salmon River #3,Pyrite,SIMS,-15.0
16JC051A01,Salmon River #3,Pyrite,SIMS,-15.3
16JC051A01,Salmon River #3,Pyrite,SIMS,-16.0
16JC051A01,Salmon River #3,Pyrite,SIMS,-14.1
16JC045A01,Salmon River #6,Pyrite,SIMS,22.9
16JC045A01,Salmon River #6,Pyrite,SIMS,25.7
16JC045A01,Salmon River #6,Pyrite,SIMS,21.0
16JC017A03,Twin Ponds,Pyrite,SIMS,0.1
16JC017A03,Twin Ponds,Pyrite,SIMS,2.3
16JC017A03,Twin Ponds,Pyrite,SIMS,6.0
16JC017A03,Twin Ponds,Pyrite,SIMS,6.5
16JC038A01,North Boat Harbour,Sphalerite,Bulk,0.6
16JC038A01,North Boat Harbour,Sphalerite,Bulk,0.5
16JC026A02,Round Pond,Sphalerite,Bulk,14.2
16JC027A02,Round Pond,Sphalerite,Bulk,16.5
16JC029A01,Round Pond,Sphalerite,Bulk,20.9
17JC026A02,Round Pond,Sphalerite,Bulk,17.8
16JC043A01,Salmon River #6,Sphalerite,Bulk,15.7
16JC044A01,Salmon River #6,Sphalerite,Bulk,0.0
16JC045A02,Salmon River #6,Sphalerite,Bulk,21.8
