Year,FieldNumber_1,FieldNumber_2,LabNumber_1,LabNumber_2,As1_1,As1_2,Au1_1,Au1_2,Ba1_1,Ba1_2,Br1_1,Br1_2,Ce1_1,Ce1_2,Co1_1,Co1_2,Cr1_1,Cr1_2,Cs1_1,Cs1_2,Eu1_1,Eu1_2,Fe1_1,Fe1_2,Hf1_1,Hf1_2,La1_1,La1_2,Lu1_1,Lu1_2,Mo1_1,Mo1_2,Na1_1,Na1_2,Rb1_1,Rb1_2,Sb1_1,Sb1_2,Sc1_1,Sc1_2,Se1_1,Se1_2,Sm1_1,Sm1_2,Ta1_1,Ta1_2,Tb1_1,Tb1_2,Th1_1,Th1_2,U1_1,U1_2,W1_1,W1_2,Yb1_1,Yb1_2,Zr1_1,Zr1_2,Wt_grams_1,Wt_grams_2
2016,4005,4006,10930006,10930007,30,33,3,3,350,310,6,4,89,97,18,10,84,97,3.5,3.5,1.7,2.1,3.7,3.4,12,12,37,38,0.6,0.6,1,1,1.1,1,68,69,3.5,3.2,10.7,10.6,-1,-1,7.2,8,1.4,1.3,1.2,1.3,12.7,12.4,3.7,3.5,3,1,3.8,4.2,340,300,23.51,21.37
2016,4030,4031,10930034,10930035,3.5,3.2,-1,-1,380,350,5,3,74,83,4,5,33,28,2.7,2.3,1.3,1.6,1.9,1.9,10,11,35,36,0.5,0.6,-1,-1,1.9,1.9,76,76,0.5,0.4,7.7,7.5,-1,-1,7,7.3,0.8,0.9,1.1,1.2,12.7,13.3,2.9,3.1,2,2,4.2,4.5,320,330,18.76,20.24
2016,4042,4043,10930047,10930048,3,3.4,2,-1,190,210,4,4,30,29,84,88,1230,1400,1.9,1.8,0.8,0.8,4.8,5.3,3,3,15,15,0.3,0.3,-1,-1,0.55,0.58,35,37,0.3,0.4,11.2,11.4,-1,-1,3,3.1,0.4,0.3,-0.5,-0.5,4.9,5.2,1.1,1.2,-1,-1,1.9,2.2,-50,-50,15.06,16.26
2016,4063,4064,10930071,10930072,79,77,24,10,120,160,20,12,18,28,140,120,1310,1190,1.1,1.4,-0.5,-0.5,9.1,7.4,2,3,9,12,0.2,0.2,-1,-1,0.52,0.65,19,30,15,14,15.5,15,-1,-1,2,2.6,0.1,0.3,-0.5,0.5,3.2,4.3,0.8,1.1,2,-1,1.4,1.9,-50,-50,16.12,18.15
2016,4080,4081,10930089,10930091,3,3.9,10,2,220,270,5,4,29,38,65,58,1000,920,1.2,1.6,-0.5,-0.5,4.8,4.7,4,5,13,17,0.3,0.4,-1,-1,0.87,1,38,48,0.4,0.5,13.5,15.3,-1,-1,2.9,3.6,0.4,0.5,0.6,0.7,4.9,6.4,1.1,1.5,-1,-1,2.2,2.4,-50,-50,14.51,16.99
2016,4101,4102,10930201,10930202,43,38,-1,-1,440,490,16,11,85,89,6,8,38,36,3.4,3.5,1.7,1.5,2.6,2.4,14,15,36,38,0.6,0.7,-1,-1,1.6,1.6,75,81,0.6,0.6,11.3,11.3,-1,-1,7.6,8,1.2,1.5,1.2,1.3,13.4,13.3,3.2,3.3,3,2,4.7,4.6,510,360,19.47,17.57
2016,4119,4120,10930221,10930222,6.6,8.1,-1,-1,260,290,4,3,85,83,-2,6,80,91,3.3,3,1.6,1.1,2.1,2.2,14,16,40,40,0.6,0.6,-1,-1,1.3,1.3,92,89,0.3,0.4,8.4,9.2,-1,-1,8,8.9,1.6,1.7,1.4,1.4,16.1,17.2,4.4,4.8,3,2,4,3.4,340,240,16.96,17.5
2016,4153,4154,10930258,10930259,3.9,4.7,-1,-1,210,220,8,12,72,70,4,4,120,110,1.2,2.1,0.9,1.2,1.8,2.2,12,12,32,36,0.6,0.6,-1,-1,1.1,1,33,36,0.3,0.3,7.6,8.8,-1,-1,6.2,6.9,1.2,1,1,1.1,10.9,12.9,2.7,3,-1,1,3.7,4.4,410,-50,23.92,13.3
2016,4158,4159,10930264,10930265,4,2.4,-1,-1,540,410,24,20,130,130,-2,6,20,38,4.3,5.2,1.9,1.8,3,4.8,21,15,61,56,1.0,0.9,-1,-1,1.7,1.9,90,87,0.5,0.6,8.4,12.3,-1,-1,12.2,11.2,1.7,1.6,1.9,1.9,23.8,21.1,3.1,3,2,-1,6.7,6.4,550,540,10.27,13.09
2016,4163,4164,10930269,10930271,3.4,4.1,-1,-1,710,700,9,7,150,140,6,5,17,15,4.5,4.4,1.6,2.2,2.8,3,26,23,73,68,0.9,0.8,-1,-1,1.8,1.8,90,88,0.5,0.5,12.9,13.2,-1,-1,12.6,11.6,1,1.1,1.7,1.6,26.1,23.6,2.9,2.7,4,5,5.9,5.3,820,700,14.1,15.54
2016,4178,4179,10930286,10930287,7.4,6.6,-1,-1,420,400,8,4,130,120,5,6,35,24,3.7,3.1,1,1.3,2.5,2.1,18,17,58,54,0.9,0.8,-1,-1,1.7,1.7,74,77,0.4,0.4,10,9.5,-1,-1,11,10.3,1,0.9,1.7,1.7,20.6,18.3,3.7,3.4,-1,1,5.9,6,560,530,16.98,18.07
2016,4193,4194,10930303,10930304,7.6,3.2,-1,-1,210,230,78,24,58,63,-2,-2,240,260,2.6,2.2,1.2,1,2.6,1.5,9,11,28,32,0.5,0.5,-1,-1,1,0.93,41,43,0.3,0.3,7.8,6.4,-1,-1,5.4,6,0.7,1,0.8,1,11.2,10,2.7,2.7,-1,-1,2.5,3.4,-50,240,15.13,17.32
