DDH_ID,MasterNo,YearDrilled,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Azimuth, Dip ,EOH_m,Ref_Geofile
SM-09-04,02D/05/0128,2009,607077,5353920,21,NAD27,02D/05,300,-60,181,002D/0749
SM-09-03,02D/05/0127,2009,606861,5354145,21,NAD27,02D/05,300,-60,102,002D/0749
K-27,02D/05/0047,2002,606947,5354103,21,NAD27,02D/05,320,-55,200,002D/05/0464
K-14,02D/05/0038,2002,606971,5354016,21,NAD27,02D/05,140,-53,156,002D/05/0464
K-11,02D/05/0036,2001,606380,5354013,21,NAD27,02D/05,95,-50,44,002D/05/0464
K-08,02D/05/0033,2001,606392,5354089,21,NAD27,02D/05,140,-70,96,002D/05/0464
LG-93-08,02D/05/0024,1993,606550,5353800,21,NAD27,02D/05,300,-45,111.86,002D/05/0299
LG-93-07,02D/05/0023,1993,607050,5353990,21,NAD27,02D/05,315,-45,57.3,002D/05/0299
LG-93-06,02D/05/0022,1993,607150,5354050,21,NAD27,02D/05,290,-60,47.85,002D/05/0299
LG-93-05,02D/05/0021,1993,606910,5352580,21,NAD27,02D/05,310,-45,84.43,002D/05/0299
LG-93-03,02D/05/0019,1993,607150,535830,21,NAD27,02D/05,291,-60,102.72,002D/05/0299
2801-87-09,02D/05/0011,1987,604690,5354370,21,NAD27,02D/05,270,-45,80.79,002D/05/0180
2801-87-08,02D/05/0010,1987,604840,5354500,21,NAD27,02D/05,270,-45,80.79,002D/05/0180
2801-87-07,02D/05/0009,1987,604140,5355890,21,NAD27,02D/05,270,-45,121.95,002D/05/0180
2801-87-06,02D/05/0008,1987,608270,5356300,21,NAD27,02D/05,305,-45,80.79,002D/05/0180
2801-87-04,02D/05/0006,1987,607800,5356700,21,NAD27,02D/05,305,-45,131.1,002D/05/0180
2801-87-01,02D/05/0003,1987,606340,5359720,21,NAD27,02D/05,255,-45,80.79,002D/05/0180
RP-6,02D/05/0002,1980,575920,5345150,21,NAD27,02D/05,10,-45,89,NFLD/1158
RP-3,02D/05/0001,1980,575680,5345190,21,NAD27,02D/05,10,-45,80,NFLD/1158
