Sample_Num,Lab_Num,Occurrence,Year,Sample_type,Lithology,Alteration,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI_1000C,LOI_400C,Total,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Unit,,,,,,,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calc,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Grav,Calc,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
DL 2016,,,,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,,2,0.1,1,0.1,1,1,1,1,0.1,1,1,1,,,1,1,,1,1,1,2,0.2,,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.5,0.1,0.1
DL 2013,,,,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,,,0.1,1,0.1,1,1,1,1,0.1,1,1,,5,1,1,1,5,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,,0.1,0.4,0.1,0.05
DL 2012,,,,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,,,0.1,1,0.1,1,1,1,1,0.1,1,1,,5,1,1,1,5,2,1,1,2,0.2,0.2,1,0.5,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,0.4,0.1,0.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JC12JL-022,10440257,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,34.38,0.21,64.80,45.30,0.01,0.01,0.01,0.02,0.007,0.227,0.027,6,18,4,0.68,-99,100.39,-99,0.4,3,-0.1,539,19,1,-1,0.7,21,17,-99,24,22,1,14,-5,2,15,1,-2,-0.2,-0.2,-1,-0.5,2.7,5.1,0.51,2.2,0.8,0.42,1.4,0.3,1.8,0.4,1.3,0.17,1.1,0.13,-0.2,-0.1,3,-0.1,-0.4,-0.1,0.2
JC12JL-028,10440264,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,25.86,0.14,72.74,50.84,0.01,0.01,0.02,0.03,0.008,0.190,0.017,-1,23,12,0.59,-99,99.60,-99,0.3,2,-0.1,415,19,2,6,0.5,21,15,-99,33,18,1,14,-5,3,15,2,-2,-0.2,-0.2,-1,-0.5,4.0,7.4,0.60,2.4,0.5,0.25,0.9,0.2,1.6,0.4,1.5,0.17,1.1,0.13,-0.2,-0.1,-1,-0.1,-0.4,-0.1,0.2
JC12JL-032,10440268,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,48.51,0.16,51.29,35.85,0.01,-0.01,0.02,0.03,0.006,0.092,0.002,-1,19,8,0.16,-99,100.30,-99,0.4,2,0.3,431,13,2,-1,-0.1,13,8,-99,13,6,2,12,-5,2,3,3,2,-0.2,-0.2,-1,-0.5,1.4,4.9,0.27,1.1,0.2,0.07,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.04,-0.2,-0.1,5,-0.1,-0.4,-0.1,0.1
JC12JL-034,10440271,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Strong,17.70,0.08,60.65,42.39,0.02,0.06,0.04,0.59,0.012,16.738,0.033,10,31,98,3.24,-99,99.16,-99,2.2,3,0.4,71440,17,25,10,0.2,11,38,-99,25,30,5,20,33,222,20,5,2,-0.2,-0.2,-1,-0.5,39.1,58.9,5.26,20.3,3.3,1.17,4.5,0.6,3.6,0.7,2.1,0.29,1.7,0.20,-0.2,-0.1,5,-0.1,-0.4,-0.1,0.3
