Lab Number,SampleID,Geologist,Sample_type,Occurrence,UTMEast,UTMNorth,UTMZone,Datum,Drillhole,From_m,To_m,Lithology,Description,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Hg,Wt,As_INA,Au,Ba_INA,Br,Ce_INA,Co_INA,Cr_INA,Cs_INA,Eu_INA,Fe,Hf_INA,La_INA,Lu_INA,Mo_INA,Na,Rb_INA,Sb,Sc_INA,Se,Sm_INA,Ta_INA,Tb_INA,Th_INA,W_INA,U_INA,Yb_INA,Zr_INA
Analytical Method,,,,,,,,,,,,,,Calculation,Calculation,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES -HNO3,CV-AAS,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
Detection Limit,,,,,,,,,,,,,,,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,1,1,1,1,"0.5, 1",1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,0.1,5,,0.5,1 to 4,50,1,3 to 18,"2, 5",10 to 31,0.5,0.5,0.1,1,1,"0.05, 0.15",1,0.05,5,0.1,0.1,"1, 3",0.1,0.2,0.5,0.1,1,0.1,"0.5, 1.4",100
Units,,,,,,,,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,grams,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
10441498,19JC003A01,James Conliffe,Outcrop,Rusty Trickle,440351,5393527,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Grey to pink altered volcanic with quartz phenocrysts, carbonate alteration and pyrite and sphalerite clots and stringers",17.18,17.51,12.22,77.37,12.13,1.28,0.13,1.03,0.10,0.21,5.43,1.07,0.230,0.016,0.044,3,169,0.5,10.2,132,0.90,98.81,3,-0.1,1,9,1.1,-1,3,-1,10,765,23,22,12,2,42,41,2.3,2,-0.5,10.4,27.2,3.5,16.1,4.4,0.65,1.0,5.6,6.7,1.4,4.8,0.72,5.1,0.81,4.5,-1.0,-1,-0.1,-0.5,3.2,1.4,0.2,-99,9.88,2.6,-1,160,-1,22,-2,-10,-0.5,0.7,0.8,4,9,0.68,-1,3.40,11,0.5,8.5,-1,4.4,0.2,0.9,3.1,2,1.7,3.7,130
10441499,19JC003A02,James Conliffe,Outcrop,Rusty Trickle,440351,5393527,21,NAD27,,,,quartz-feldspar porphyritic tuff,Grey pink porphyry with quartz phenocrysts and rare sphalerite stringers,15.57,18.94,9.55,75.90,12.79,1.52,0.34,1.06,0.09,0.15,5.87,1.02,0.249,0.013,0.037,4,161,0.5,11.4,147,1.00,98.66,5,0.1,1,11,0.9,-1,3,-1,14,2364,23,41,12,2,44,41,2.2,2,-0.5,11.9,31.6,4.1,18.6,5.1,0.72,1.0,5.9,7.0,1.5,4.9,0.76,5.5,0.86,5.0,-1.0,-1,-0.1,-0.5,3.6,1.6,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441501,19JC004A01,James Conliffe,Outcrop,Rusty Trickle,440370,5393375,21,NAD27,,,,quartz-feldspar porphyritic tuff,Silicified tuff with disseminated pyrrhotite and minor stringers of pyrite and sphalerite,65.46,50.87,37.76,76.89,10.30,2.85,1.08,1.60,0.97,0.61,1.21,2.48,0.210,0.017,0.039,3,3215,0.7,8.8,121,2.75,98.75,566,2.1,6,131,7.0,3,5,135,42,13685,18,247,13,1,39,41,2.0,2,1.1,11.6,29.5,3.8,17.3,4.8,1.23,1.0,5.7,6.8,1.4,4.6,0.67,4.8,0.72,4.1,-1.0,-1,-0.1,-0.5,2.9,1.8,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441502,19JC004A02,James Conliffe,Outcrop,Rusty Trickle,440370,5393375,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Green altered intermediate volcanic tuff with sulphide-rich layers (pyrite, sphalerite)",79.92,52.56,38.96,74.75,11.34,3.10,1.36,1.57,1.11,0.22,0.81,2.99,0.229,0.014,0.042,9,4403,0.7,9.4,135,2.91,98.27,781,6.4,4,214,8.1,2,5,139,52,15016,20,1686,15,1,27,34,2.1,4,1.3,10.6,28.5,3.8,17.3,4.5,1.26,0.8,5.0,5.6,1.2,3.8,0.59,4.3,0.67,4.6,-1.0,-1,-0.1,-0.5,3.3,1.9,1.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441503,19JC005A01,James Conliffe,Outcrop,Rusty Trickle,440453,5393442,21,NAD27,,,,quartz-feldspar porphyritic tuff,Felsic tuff with quartz and feldspar phenocrysts,23.18,14.20,38.98,84.96,7.83,0.53,-99,-99,0.19,0.12,3.46,0.89,0.152,0.004,0.043,10,186,0.4,5.4,89,0.69,98.90,47,0.1,-1,3,2.1,2,1,-1,12,184,11,40,5,-1,77,35,1.4,2,-0.5,8.8,22.7,3.0,13.8,3.5,0.90,0.8,4.3,5.4,1.2,3.8,0.57,4.0,0.64,3.0,-1.0,3,-0.1,-0.5,2.3,1.6,0.3,-99,10.21,46.0,5,180,-1,21,-2,-10,-0.5,0.6,0.3,3,8,0.64,-1,2.20,11,3.1,5.0,-1,3.7,-0.2,0.7,2.2,2,1.6,3.3,-100
10441528,19JC029B01,James Conliffe,Outcrop,Glover Island East,445014,5396781,21,NAD27,,,,shale,"Strongly altered, cream colored fissile shale",81.05,83.99,55.75,47.99,17.05,12.32,7.60,4.25,8.71,0.37,2.11,1.90,0.542,0.168,0.038,315,2439,0.7,45.8,18,7.88,99.39,51,0.3,34,66,20.4,-1,40,-1,26,496,284,131,14,-1,45,8,-1.0,2,1.0,2.1,3.7,0.6,3.1,1.0,0.49,0.2,1.4,1.6,0.3,1.1,0.14,1.0,0.15,0.6,-1.0,4,-0.1,-0.5,0.1,0.5,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441529,19JC029C01,James Conliffe,Outcrop,Glover Island East,445014,5396781,21,NAD27,,,,massive sulphide,15 cm thick massive sulphide bed in stream,89.73,99.20,4.90,14.94,2.70,55.65,-99,-99,1.61,0.17,0.06,0.40,0.150,0.076,0.058,17,528,0.3,3.4,28,23.02,99.05,29,4.4,-1,454,4.9,53,186,65,9,298509,216,566,4,-1,2,6,1.9,2,-0.5,2.3,4.5,0.6,2.5,0.6,0.22,0.1,0.7,0.9,0.2,0.6,0.09,0.7,0.08,0.6,-1.0,-1,-0.1,-0.5,1.7,5.8,1.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
