LabNum,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Units,,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,,,,,,,,,"0.01, 0.02","0.01, 0.02",0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,"0.03, 1","0.03, 1","0.4, 1","0.1, 1",0.5 to 1.0,2,"0.2, 1","0.1, 0.5","0.04, 0.5","0.03, 0.5","0.01, 0.1",0.02 to 0.2,0.03 to 0.1,"0.01, 0.05","0.003, 0.1","0.02, 0.1","0.02, 0.1","0.01, 0.1","0.01, 0.1","0.003, 0.05","0.01, 0.1","0.01, 0.05","0.03, 0.2","0.01, 1.0","0.2, 1","0.03, 0.1","0.04, 0.5","0.03, 0.1","0.01, 0.1",1,0.1,"1, 5",1,0.1,1,1,1,5,"5, 100",1,1,0.1,5,,0.1,0.5,50,1,3 to 8,0.5,"10, 25","2, 5",0.5 to 1.5,"1, 2",1,0.1,1,0.05,1,5,0.1,0.1,1 to 3,0.05,0.2,0.5,0.1,1,0.1,0.5,100 to 290
Analytical Method,,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculated,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
6540826,17AH002A02,Alana Hinchey,593360,6137616,20,NAD27,13N/05,metabasalt,Ingrid Group,50.55,15.63,11.65,5.17,5.83,7.99,8.43,3.54,0.52,0.919,0.172,0.089,266,258,0.6,37.0,66,0.71,100.20,14,1,305,15,3.6,-2,-1,-0.5,8.9,22.4,2.8,11.1,2.4,1.00,0.5,2.8,3.1,0.6,1.9,0.26,1.7,0.28,1.7,-1.0,2,-0.1,-0.5,1.0,0.2,-1,0.2,53,237,14.2,-99,84,-1,12,-99,251,80,-0.1,194,22.47,0.3,0.7,250,-1,14,-0.5,280,48,1.1,2,2,7.7,10,0.21,-1,10,2.9,32.8,-1,2.40,0.4,0.5,1.0,-1,0.2,1.3,-100
6540827,17AH002B02,Alana Hinchey,593360,6137616,20,NAD27,13N/05,syenite,<1801 Ma,53.89,17.01,9.06,4.15,4.42,3.71,6.79,3.63,2.18,1.033,0.130,0.225,27,1087,1.1,20.5,114,1.97,99.64,21,1,506,23,3.2,-2,-1,0.6,26.2,50.3,6.4,26.6,5.4,2.10,0.8,5.3,4.6,1.0,2.7,0.40,2.4,0.40,3.4,-1.0,1,-0.1,-0.5,3.1,0.4,3,0.1,25,19,31.1,-99,14,-1,47,-99,182,80,-0.1,285,22.03,0.2,1.5,1100,2,42,0.7,27,21,1.5,-1,3,6.0,22,0.31,-1,44,5.0,19.6,-1,2.50,0.3,0.7,2.6,-1,0.4,2.2,-100
6540828,17AH006A01,Alana Hinchey,657455,6187128,20,NAD27,13N/16,quartz vein,quartz vein,92.60,1.58,1.69,0.07,1.45,0.09,1.88,0.18,0.02,0.079,0.014,0.008,6,3,-0.2,-1.0,-5,0.82,98.95,2,-1,16,1,-1.0,-2,-1,-0.5,0.7,0.9,-0.1,0.28,0.07,-0.05,-0.1,0.1,0.2,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,19,760,1.3,-99,48,2,-5,-99,5,20,0.1,7,22.88,-0.1,-0.5,-50,4,-3,-0.5,-10,14,-0.5,2,-1,1.1,-1,0.06,-1,-5,0.1,0.6,-1,0.11,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540829,17AH009A01,Alana Hinchey,638552,6127910,20,NAD27,13N/07,metabasalt,Hunt River Group,48.51,13.88,14.35,1.33,11.72,6.10,8.81,2.68,0.75,1.505,0.293,0.119,34,261,0.6,26.9,123,1.47,98.48,18,2,195,22,6.3,-2,3,23.9,12.2,25.0,3.4,16.1,3.9,1.28,0.7,4.3,4.3,0.9,2.6,0.35,2.4,0.36,3.0,-1.0,1,-0.1,-0.5,1.5,0.3,1,0.4,53,189,75.2,-99,61,-1,42,-99,271,157,-0.1,199,21.69,-0.1,-0.5,240,-1,22,28.0,35,51,1.1,-1,4,10.0,12,0.39,-1,35,4.3,27.4,-1,1.90,0.8,0.7,1.6,-1,0.4,2.5,230
6540831,17AH012A01,Alana Hinchey,661561,6122692,20,NAD27,13N/01,metabasalt,Florence Lake Group,49.03,10.17,14.53,4.30,9.21,6.61,10.80,1.18,0.03,0.285,0.194,0.036,3,7,0.5,6.3,12,5.62,98.48,17.36,0.99,250.4,12.3,1.2,-99,0.9,0.3,1.71,2.99,0.44,2.3,0.77,0.91,0.231,1.39,1.70,0.40,1.26,0.196,1.60,0.33,0.29,0.07,-0.2,-0.03,0.13,0.06,0.07,2,0.2,56,2198,23.3,-99,46,-1,-5,-99,304,113,-0.1,168,22.68,0.2,2.2,-50,2,-3,-0.5,-10,55,0.9,5,-1,10.2,2,0.35,-1,-5,0.8,6.5,-1,0.91,-0.2,-0.5,-0.1,-1,-0.1,1.8,-100
6540833,18AH020A02,Alana Hinchey,594221,6135277,20,NAD27,13N/05,metabasalt,Ingrid Group,49.10,12.86,14.40,6.89,6.76,4.52,5.28,4.17,0.26,2.328,0.235,0.360,79,141,1.5,26.4,180,4.74,98.25,21,-1,218,25,18.2,-2,2,-0.5,33.3,70.8,8.9,36.4,7.1,2.25,1.0,6.4,5.2,1.0,2.9,0.36,2.4,0.36,4.3,-1.0,6,-0.1,-0.5,2.4,0.6,8,0.2,46,133,32.5,-99,54,-1,15,45,268,206,-0.1,662,11.11,0.4,8.4,150,-1,64,-0.5,80,42,2.5,3,4,10.0,31,0.27,-1,-5,7.3,25.8,-1,2.80,1.5,1.0,2.5,2,0.6,2.3,-100
6540834,18AH021A02,Alana Hinchey,594243,6135229,20,NAD27,13N/05,dacite,Ingrid Group,67.34,14.77,2.59,2.24,0.32,0.97,2.69,2.86,3.71,0.271,0.061,0.044,4,1328,2.4,6.3,430,2.97,98.28,16,-1,312,37,15.7,-2,4,2.6,59.8,110.4,12.9,46.8,8.3,1.00,1.1,7.3,6.5,1.3,4.2,0.61,4.4,0.72,10.9,-1.0,-1,-0.1,-0.5,18.2,5.4,11,-0.1,-5,9,27.2,-99,4,9,121,22,4,30,-0.1,384,10.38,0.8,11.0,1400,-1,130,3.5,-10,-2,0.9,-1,12,1.8,60,0.62,-1,140,8.8,6.0,-1,2.00,1.3,1.1,18.7,-1,5.7,4.2,360
