Year,LabNumber_1,LabNumber_2,LOI_1,LOI_2
1987_88,8130410,8130402,3.5,3.6
1987_88,8130430,8130421,2.3,2.2
1987_88,8130450,8130449,2.9,2.9
1987_88,8130470,8130466,2.4,2.5
1987_88,8130490,8130489,2.8,2.8
1987_88,8130510,8130508,4.5,4.5
1987_88,8130530,8130521,2.7,2.7
1987_88,8130550,8130549,2.2,2.2
1987_88,8130570,8130557,1.5,1.4
1987_88,8130590,8130585,2.9,2.6
1987_88,8130610,8130602,2.2,2.1
1987_88,8130630,8130619,5.7,5.6
1987_88,8130650,8130635,3.3,2.9
2016,10930010,10930005,2.2,2.2
2016,10930030,10930025,12.0,11.8
2016,10930050,10930045,15.7,16.2
2016,10930070,10930065,4.7,4.3
2016,10930090,10930085,5.7,6.3
2016,10930110,10930108,5.7,6.1
2016,10930130,10930127,4.0,3.8
2016,10930150,10930145,7.8,7.8
2016,10930170,10930165,8.7,8.6
2016,10930190,10930185,6.4,6.4
2016,10930210,10930207,4.6,4.7
2016,10930230,10930224,2.5,2.4
2016,10930250,10930242,3.9,4.0
2016,10930270,10930265,8.6,8.5
2016,10930290,10930284,6.4,6.5
2016,10930310,10930306,2.3,2.2
2016,10930330,10930325,2.7,2.7
2016,10930350,10930346,17.9,17.4
2016,10930370,10930365,4.2,4.3
2016,10930390,10930384,1.9,1.9
2016,10930410,10930407,6.5,6.9
2016,10930430,10930423,4.2,4.2
2016,10930450,10930446,22.3,22.6
2016,10930470,10930466,6.8,7.1
2016,10930490,10930484,6.0,6.0
2016,10930510,10930505,3.6,3.5
2016,10930530,10930526,1.2,1.2
2016,10930550,10930544,2.1,2.2
2016,10930570,10930567,3.3,3.4
2016,10930590,10930587,4.1,3.8
2016,10930610,10930603,5.7,6.3
2016,10930630,10930624,2.3,2.3
2016,10930650,10930645,4.1,4.1
2016,10930670,10930662,2.2,2.3
2016,10930690,10930687,29.7,30.5
2016,10930710,10930705,3.1,3.2
2016,10930730,10930725,4.2,4.2
2016,10930750,10930747,4.4,4.4
2016,10930770,10930764,7.5,7.7
2016,10930790,10930786,1.3,1.2
2016,10930810,10930807,3.3,3.2
2016,10930830,10930825,2.4,2.3
2016,10930850,10930844,2.8,2.9
2016,10930870,10930865,1.5,1.5
2016,10930890,10930884,3.2,3.2
2016,10930910,10930906,2.8,2.9
2016,10930930,10930924,2.7,2.7
