SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
4000,02D/11,614022,5382356,21,NAD27,B/C,Tv/Rc,45,<180,16-4000,0.05,4.88,7.3,8,0.5,310,319,1.2,1,0.25,0.05,70,65,10,12,690,85,2.9,7,2.2,1.2,183,2.2,2.36,11,1.3,32,32,26.4,2.2,0.4,0.84,417,0.5,0.5,1,1.08,12,55,75,6,74,74,1.5,8.7,10,0.5,6.5,83,1.4,1,8.6,5000,2.5,67,2,11,3,35,76,NFLD/3341,"bullet clasts, poorly developed soil horizons-Mg rich mafic clasts"
4001,02D/11,612557,5382902,21,NAD27,C,Tv//Rc,50,<180,16-4001,0.05,4.63,6.5,7,0.5,290,318,1.3,2,0.23,0.05,63,67,6,7,86,43,2.6,8,2.5,1.3,179,2,2.12,12,1.29,32,32,23.9,2,0.48,0.46,346,0.5,1,1.1,1.18,13,21,188,7,67,68,1.6,7.9,8.5,0.5,6.2,84,1.4,1,8.9,4876,2.9,52,2,12,3.5,37,86,NFLD/3341,boulders on surface-nice sample
4002,02D/11,611554,5382616,21,NAD27,C,Tv//Rc,50,<180,16-4002,0.05,5.19,8,8,0.5,330,364,1.4,2,0.22,0.05,69,63,6,8,98,51,3.8,6,2.4,1.6,235,2.1,2.19,12,1.47,34,31,27.8,2.5,0.52,0.53,347,0.5,0.5,1.1,1.09,13,24,165,8,88,79,1.4,9.1,9.7,0.5,6.5,81,1.4,1.1,8.9,4686,2.7,63,2,12,3.4,41,83,NFLD/3341,"large boulders at surface, nice sample well developed soil horizon"
4003,02D/12,610104,5391660,21,NAD27,C,Tv///Rc,45,<180,16-4003,0.05,5.08,10,10,2,340,346,1.4,4,0.2,0.05,70,69,8,11,110,55,3.1,22,3.2,1.7,234,2.3,2.4,12,1.39,32,32,22.1,2.4,0.49,0.6,488,0.5,0.5,1.2,1.17,11,38,300,10,74,73,1.7,9.4,9.9,0.5,6.6,72,1.1,1,10.3,3885,2.8,58,2,15,3.9,43,87,NFLD/3341,"abundant boulders in and along road greater than 75 cm- top scrubbed off, hummocky terrain"
4004,02D/12,609083,5382299,21,NAD27,C,Tb//Th,60,<180,16-4004,0.05,5.65,23,22,3,400,413,1.7,3,0.21,0.05,86,78,12,16,75,53,3.8,25,3,1.2,217,3.1,3.02,10,1.67,35,32,22.2,2.2,0.54,0.55,677,0.5,0.5,1,0.99,12,27,402,14,84,88,1.7,11.6,12.6,0.5,7,85,1.5,1,11.7,4258,3,68,2,13,3.5,54,81,NFLD/3341,"low relief hills,  no outcrop, isolated boulder dumps"
4005,02D/12,609890,5384183,21,NAD27,C,Tb//Th,90,<180,16-4005,0.05,5.19,30,28,3,350,347,1.7,6,0.21,0.1,89,72,18,22,84,47,3.5,47,2.8,1.7,216,3.7,3.59,12,1.42,37,30,22.7,2.4,0.57,0.47,660,1,1,1.1,1.02,11,27,502,22,68,76,3.5,10.7,11,0.5,7.2,87,1.4,1.2,12.7,4333,3.7,62,3,12,3.8,56,87,NFLD/3341,"striated clasts in a horizon,  very angular clasts monomict blue siltstone- suspect raft of blue siltstone under Tb duplicate, 10YR5/4"
4007,02D/12,609106,5389179,21,NAD27,B/C,Gf/Tb,65,<180,16-4007,0.1,5.87,16,17,0.5,200,205,1.2,74,0.18,0.3,67,59,1,8,74,60,2.5,26,2.7,0.25,176,4.7,4.8,8,0.8,33,29,24.6,18.6,0.45,0.27,374,0.5,0.5,0.7,0.75,10,22,681,11,37,46,1.1,8,8.7,0.5,5.9,59,1.2,1,11.5,4128,2.6,61,1,12,3.3,42,77,NFLD/3341,"mature soil horizon with oxidized b (ab), freeze thaw bedrock/glacial fluvial (Gf) nearby - sed with quartz, general area more angular boulder rich in places -bouldery in pit, sericite alt in boulders, not a great sample, possibly Gf on top, close to river"
4008,02D/12,609700,5390153,21,NAD27,C,Tb,60,<180,16-4008,0.05,5.31,5.9,7,0.5,290,319,1.3,11,0.15,0.05,80,76,6,9,83,50,3.4,19,2.4,1.2,210,2.4,2.59,11,1.3,36,36,24.8,2.8,0.45,0.59,363,0.5,0.5,1.1,1.17,11,24,194,7,67,72,1.2,8.8,9.8,0.5,6.4,77,1.1,0.9,10.4,4317,2.4,61,2,11,3,44,79,NFLD/3341,"very fine grained minerals- oxidized sediment/volcanic sed clasts, oxidized soil, angular clasts"
4009,02D/12,609162,5390976,21,NAD27,C,Tb//Rc,110,<180,16-4009,0.05,4.84,10,11,4,260,318,1.4,0.5,0.22,0.05,68,70,9,13,96,48,2.6,27,3.3,1.3,251,2.5,2.67,10,1.29,32,34,19.6,1.7,0.41,0.57,646,0.5,0.5,1.1,1.17,9,26,456,10,58,66,1.6,8.7,10,0.5,6.2,80,1.2,0.9,9,3717,2.2,58,2,17,2.9,45,76,NFLD/3341,"4m diameter striated outcrop (sandstone/tuff) very fine grained min, geodetic survey post, striae 180"
4010,02D/12,607575,5391380,21,NAD27,C,Th,100,<180,16-4010,0.05,4.11,16,15,4,280,272,1.3,0.5,0.24,0.05,81,79,12,14,99,39,2.9,30,3.1,1.8,191,2.6,2.52,13,1.12,28,28,16.4,1.2,0.41,0.45,778,0.5,0.5,1.1,1.09,10,25,508,13,60,58,2,7.7,8.5,0.5,6.5,77,1.4,1,10.4,3934,3,48,2,14,3.3,42,79,NFLD/3341,sandy but with subangular-angular clasts
