Sample_Num,Lab_Num,As,Be,Cd,Co,Cu,Li,Mn,Ni,Pb,Rb,Sc,V,Zn,Comments
,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,Method,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,ICP-OES 4-ACID,
,Detection Limit,2,0.1,0.1,1,1,0.1,1,1,1,1,0.1,1,1,
16JC017A01,10441164,4,-0.1,120.2,-1,7,4.5,109,7,121,2,0.4,2,-99,see Zn assay in Appendix B
16JC017A02,10441165,5,-0.1,151.7,-1,9,4.1,115,7,76,2,0.4,2,-99,see Zn assay in Appendix B
16JC017A03,10441166,8,-0.1,202.2,-1,2,3.4,119,10,183,-1,0.3,2,-99,see Zn assay in Appendix B
16JC018A01,10441167,4,-0.1,111.7,-1,2,4.6,102,6,31,2,0.5,3,-99,see Zn assay in Appendix B
16JC019A01,10441168,5,-0.1,-0.1,-1,2,5.5,152,5,3,4,0.7,5,25,
16JC023C01,10441169,-2,-0.1,-0.1,-1,2,5.0,95,4,-1,4,-0.1,2,11,
16JC025B01,10441171,2,-0.1,101.4,-1,2,4.9,118,6,34,2,0.3,3,-99,see Zn assay in Appendix B
16JC026A01,10441172,-2,-0.1,49.5,-1,1,5.4,103,6,50,4,0.4,5,-99,see Zn assay in Appendix B
16JC026A02,10441173,3,-0.1,379.1,-1,4,3.8,104,8,1439,-1,0.8,8,-99,see Zn assay in Appendix B
16JC026A03,10441174,2,-0.1,402.6,-1,2,3.8,117,7,1880,-1,0.5,3,-99,see Zn assay in Appendix B
16JC026A04,10441175,4,-0.1,19.5,-1,2,5.3,213,5,255,-1,0.3,3,-99,see Zn assay in Appendix B
16JC027A01,10441176,2,-0.1,237.1,-1,2,4.4,86,6,2235,-1,0.3,3,-99,see Zn assay in Appendix B
16JC027A02,10441177,-2,-0.1,296.3,-1,2,4.1,107,6,626,-1,0.2,2,-99,see Zn assay in Appendix B
16JC027A03,10441178,-2,-0.1,117.2,-1,2,4.6,137,6,198,1,0.4,4,-99,see Zn assay in Appendix B
16JC027B01,10441179,2,-0.1,1.3,-1,3,5.7,138,6,8,5,0.7,7,490,
16JC028A01,10441181,3,-0.1,14.7,-1,2,5.4,135,4,-1,-1,-0.1,2,1372,
16JC029A01,10441182,4,-0.1,405.3,-1,2,2.7,109,8,199,-1,0.4,3,-99,see Zn assay in Appendix B
16JC034A01,10441183,2,-0.1,4.5,-1,2,5.5,120,5,1,2,-0.1,2,679,
16JC035B01,10441184,-2,-0.1,-0.1,-1,1,5.4,171,4,-1,4,-0.1,2,30,
16JC036A01,10441185,2,-0.1,0.1,-1,2,5.6,102,5,-1,2,0.3,7,47,
16JC036B01,10441186,2,-0.1,-0.1,-1,2,5.5,124,5,1,6,0.2,5,17,
16JC037A01,10441187,-2,-0.1,0.3,-1,2,5.2,96,5,-1,-1,-0.1,2,38,
16JC038A01,10441188,2,-0.1,85.0,-1,6,5.2,170,5,-1,2,0.2,2,9709,
16JC040A01,10441189,2,-0.1,-0.1,-1,1,5.3,85,4,1,-1,0.1,5,13,
16JC042B01,10441192,2,-0.1,32.3,-1,2,5.9,170,5,4,3,0.2,4,-99,see Zn assay in Appendix B
16JC043A01,10441193,-2,-0.1,535.4,-1,27,5.1,107,7,65,-1,0.1,2,-99,see Zn assay in Appendix B
16JC044A01,10441322,2,-0.1,62.4,-1,3,5.5,182,5,33,2,0.3,3,-99,see Zn assay in Appendix B
16JC045A01,10441194,2,-0.1,270.0,-1,21,9.3,140,6,3,-1,0.2,2,-99,see Zn assay in Appendix B
16JC045A02,10441195,3,-0.1,504.1,-1,14,3.8,105,7,6,-1,0.1,2,-99,see Zn assay in Appendix B
16JC045A03,10441196,2,-0.1,63.7,-1,2,4.3,149,7,13,2,0.2,2,-99,see Zn assay in Appendix B
16JC045A04,10441197,-2,-0.1,440.4,-1,17,4.5,127,7,3,-1,0.1,2,-99,see Zn assay in Appendix B
16JC051A01,10441198,13,-0.1,22.2,-1,6,6.0,182,6,72,-1,0.4,5,7131,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
BIR-1 (stand),10441180,-2,0.3,0.2,29,88,45.1,965,59,-1,20,42.9,217,39,
STM-1 (stand),10441200,-2,2.4,0.1,2,5,37.8,797,13,-1,57,0.9,5,98,
16JC017A03 (dup),10441170,8,-0.1,206.5,-1,2,3.5,119,10,185,-1,0.3,2,-99,see Zn assay in Appendix B
16JC036A01 (dup),10441190,2,-0.1,0.1,-1,2,5.6,102,5,-1,-1,0.3,7,44,
