Year,LabNumber_1,LabNumber_2,Al2_1,Al2_2,As2_1,As2_2,Ba2_1,Ba2_2,Be2_1,Be2_2,Ca2_1,Ca2_2,Cd2_1,Cd2_2,Ce2_1,Ce2_2,Co2_1,Co2_2,Cr2_1,Cr2_2,Cu2_1,Cu2_2,Dy2_1,Dy2_2,Fe2_1,Fe2_2,K2_1,K2_2,La2_1,La2_2,Li2_1,Li2_2,Mg2_1,Mg2_2,Mn2_1,Mn2_2,Mo2_1,Mo2_2,Na2_1,Na2_2,Nb2_1,Nb2_2,Ni2_1,Ni2_2,P2_1,P2_2,Pb2_1,Pb2_2,Rb2_1,Rb2_2,Sc2_1,Sc2_2,Sr2_1,Sr2_2,Ti2_1,Ti2_2,V2_1,V2_2,Y2_1,Y2_2,Zn2_1,Zn2_2,Zr2_1,Zr2_2
1987_88,8130402,8130402,5.95,5.85,249,247,703,734,1.8,1.8,0.3,0.3,0.5,0.2,104,108,33,33,61,61,77,76,3.2,2.9,4.74,4.95,1.60,1.58,32,33,44.4,44.8,0.93,0.91,1684,1701,3,3,1.07,1.04,12,13,46,46,761,748,33,32,91,108,13.9,14.4,99,100,5857,5753,98,104,16,16,90,89,84,86
1987_88,8130421,8130421,5.94,5.83,28,28,434,435,4.1,4.0,0.5,0.5,-0.1,-0.1,90,94,20,20,58,62,38,37,2.8,2.8,3.13,3.14,2.10,2.07,38,40,36.8,35.9,0.72,0.71,1229,1223,-1,-1,1.56,1.53,10,10,63,63,842,848,24,24,191,183,10.2,10.3,105,104,3843,3856,67,68,13,13,61,60,87,84
1987_88,8130449,8130449,4.86,4.85,5,4,774,770,1.6,1.6,9.1,9.0,-0.1,-0.1,142,140,12,12,25,25,13,13,6.9,7.0,2.84,2.81,3.49,3.48,67,66,19.4,19.3,2.72,2.72,463,461,1,-1,1.01,1.01,16,15,10,10,1333,1346,15,14,124,122,8.8,8.7,275,275,3846,3804,46,46,42,42,61,61,96,97
1987_88,8130466,8130466,4.99,4.96,7,6,1310,1319,1.2,1.2,4.8,4.8,-0.1,-0.1,188,189,18,18,36,36,38,36,6.3,6.4,3.83,3.86,4.58,4.58,91,91,15.4,15.1,2.89,2.87,513,510,-1,-1,0.95,0.95,10,11,20,20,3891,3823,14,14,113,114,10.9,10.9,459,464,4729,4977,72,73,36,36,75,74,62,66
1987_88,8130489,8130489,5.77,5.79,17,18,391,388,2.1,2.1,0.5,0.5,-0.1,-0.1,56,56,19,19,71,70,23,22,2.1,2.3,3.23,3.18,1.48,1.47,23,23,31.4,31.3,1.01,1.01,693,690,-1,-1,1.36,1.36,8,9,100,100,411,415,21,22,101,105,12.6,12.5,111,111,3464,3528,76,75,14,14,50,51,70,69
1987_88,8130508,8130508,5.21,5.19,11,11,395,399,1.7,1.7,0.4,0.4,-0.1,-0.1,67,69,28,29,82,83,18,18,1.9,2.1,3.85,3.91,1.82,1.82,31,32,26.5,26.1,5.58,5.57,752,755,-1,-1,0.65,0.64,7,8,293,292,504,504,11,12,113,114,12.7,12.9,70,71,2095,2454,75,77,12,12,60,59,65,68
1987_88,8130521,8130521,6.81,6.67,33,33,519,530,2.1,2.1,0.3,0.3,-0.1,-0.1,64,78,20,21,59,59,29,28,1.4,1.9,3.62,3.67,2.28,2.28,24,31,28.9,28.8,0.79,0.78,774,769,-1,-1,1.03,1.01,10,11,27,26,292,302,20,19,135,146,14.6,14.9,99,98,4128,4617,86,87,11,12,60,59,74,79
1987_88,8130549,8130549,6.32,6.29,26,26,432,429,2.0,2.0,0.5,0.5,-0.1,-0.1,110,88,17,17,63,63,35,36,3.6,2.7,2.84,2.81,1.79,1.78,50,39,20.9,20.8,0.67,0.66,534,530,-1,-1,1.40,1.38,9,9,34,34,418,399,23,23,84,81,12.6,12.5,132,131,5051,4819,75,74,13,11,50,50,81,79
1987_88,8130557,8130557,6.14,6.09,13,15,480,476,2.4,2.3,0.7,0.7,-0.1,-0.1,106,94,16,15,47,49,18,17,4.1,3.8,2.82,2.78,1.95,1.95,47,42,23.5,23.1,0.70,0.70,724,720,-1,-1,1.43,1.41,9,10,19,18,807,807,16,19,105,102,13.2,12.9,135,133,4910,4813,72,72,16,15,50,49,80,76
1987_88,8130585,8130585,6.62,6.66,24,22,436,433,1.6,1.7,0.4,0.4,-0.1,0.1,56,55,21,21,171,176,36,36,3.2,3.3,4.30,4.28,1.74,1.75,25,25,38.4,38.5,1.34,1.35,966,969,-1,-1,1.38,1.40,8,8,79,80,592,596,10,10,99,103,16.8,17.0,117,117,4156,4363,114,115,16,16,65,66,66,65
1987_88,8130602,8130602,5.81,5.72,25,25,422,412,1.9,1.9,0.4,0.4,-0.1,0.2,74,67,18,17,58,56,29,29,3.0,3.3,3.86,3.76,1.90,1.88,33,29,26.0,25.3,0.86,0.84,707,687,-1,-1,1.06,1.03,9,8,46,46,612,590,14,14,113,110,13.6,13.2,94,91,3991,3354,85,81,15,14,77,77,93,88
1987_88,8130619,8130619,6.53,6.63,9,11,397,405,1.7,1.7,0.8,0.8,-0.1,-0.1,49,54,18,18,67,68,29,30,2.5,2.8,3.49,3.58,1.56,1.56,19,22,18.2,18.9,0.81,0.81,645,639,-1,-1,1.16,1.14,9,10,29,30,467,475,25,23,83,85,14.8,14.7,112,110,4672,4772,87,87,13,14,52,53,62,61
1987_88,8130635,8130635,5.97,6.06,55,56,337,349,1.7,1.7,0.6,0.6,0.2,0.3,48,51,21,21,66,69,38,39,2.6,2.7,3.66,3.76,1.30,1.34,17,17,34.5,36.0,1.00,1.03,958,956,-1,-1,1.56,1.57,8,8,41,43,641,639,13,13,72,60,15.4,16.0,142,144,4623,4583,89,92,14,14,64,68,73,74
