,,AL2_PCT,AS2_PPM,BA2_PPM,BE2_PPM,CA2_PCT,CD2_PPM,CE2_PPM,CO2_PPM,CR2_PPM,CU2_PPM,DY2_PPM,FE2_PCT,K2_PCT,LA2_PPM,LI2_PPM,MG2_PCT,MN2_PPM,MO2_PPM,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB2_PPM,SC2_PPM,SR2_PPM,TI2_PPM,V2_PPM,Y2_PPM,ZN2_PPM,ZR2_PPM
10931020,TILL-1,6.59,17,647,1.2,1.74,0.2,71,20,61,48,4.9,4.63,1.64,28,14.3,1.20,1417,1,2.19,9,24,912,15,43,14.7,323,5206,103,26,88,69
10931130,TILL-1,6.51,17,695,1.1,1.75,0.3,68,20,61,46,4.8,4.66,1.65,28,14.6,1.19,1377,1,2.15,9,26,892,14,46,14.8,324,5214,103,26,87,71
10931210,TILL-1,6.80,17,712,1.1,1.81,0.3,67,20,64,49,4.9,4.68,1.71,28,14.5,1.24,1391,1,2.06,9,26,929,14,42,15.2,340,4904,105,26,89,64
10931290,TILL-1,6.55,17,684,1.1,1.77,0.2,68,20,62,47,4.7,4.53,1.65,28,14.2,1.19,1370,1,2.00,8,27,899,13,43,14.6,324,4476,100,26,88,59
10931370,TILL-1,7.03,18,724,1.1,1.85,0.3,68,20,65,49,5.3,4.95,1.73,28,15.4,1.29,1340,1,1.98,9,25,921,14,47,15.3,335,4950,106,27,91,70
10931450,TILL-1,6.59,17,713,1.1,1.81,0.3,71,20,64,48,5.2,4.74,1.70,29,14.5,1.20,1310,-1,1.90,9,25,886,13,44,14.9,335,5157,105,27,89,76
,Average Obs (n=6),6.68,16.96,695.63,1.13,1.79,0.29,68.82,19.92,62.94,47.82,4.98,4.70,1.68,28.11,14.57,1.22,1367.27,0.73,2.05,8.65,25.49,906.36,13.86,44.10,14.92,330.35,4984.57,103.63,26.42,88.84,68.14
,Expected value,7.3,18,702,2.4,1.94,<0.2,71,18,65,47,N/A,4.81,1.84,28,15,1.3,1420,2,2.01,10,24,930,22,44,13,291,5990,99,38,98,502
,Recovery,0.91,0.94,0.99,0.47,0.92,,0.97,1.11,0.97,1.02,,0.98,0.91,1.00,0.97,0.94,0.96,0.37,1.02,0.86,1.06,0.97,0.63,1.00,1.15,1.14,0.83,1.05,0.70,0.91,0.14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10931040,TILL-2,7.72,25,500,2.8,0.85,0.3,93,18,68,154,3.7,3.71,2.26,44,43.7,1.04,782,13,1.70,16,32,710,25,135,13.2,166,4849,81,17,119,69
10931070,TILL-2,7.85,26,543,2.6,0.88,0.4,96,17,68,156,4.0,3.80,2.33,46,44.5,1.05,781,13,1.61,18,34,724,23,144,13.3,169,4935,83,18,121,73
10931150,TILL-2,7.49,24,518,2.5,0.84,0.3,93,18,67,148,3.5,3.60,2.21,44,42.8,1.01,746,13,1.72,16,32,684,22,135,12.7,163,4670,79,16,116,67
10931230,TILL-2,8.06,26,533,2.6,0.89,0.4,94,17,69,162,3.8,3.81,2.37,45,44.7,1.08,768,14,1.67,17,33,725,22,141,13.6,173,4883,84,18,119,68
10931310,TILL-2,7.63,25,518,2.5,0.84,0.3,90,17,70,155,3.8,3.66,2.29,43,43.1,1.02,746,13,1.60,16,32,688,21,137,13.2,166,4618,81,18,115,70
10931390,TILL-2,8.12,26,542,2.6,0.90,0.4,94,17,72,163,3.9,3.92,2.42,44,45.7,1.09,736,14,1.59,15,32,716,22,146,13.5,173,4425,83,18,126,69
10931470,TILL-2,7.84,26,528,2.5,0.87,0.4,95,17,72,160,4.1,3.84,2.37,46,45.3,1.06,723,13,1.57,17,31,687,21,148,13.6,171,4879,83,18,118,75
,Average Obs (n= 7),7.82,25.45,525.93,2.59,0.87,0.37,93.48,17.17,69.60,156.89,3.81,3.76,2.32,44.66,44.25,1.05,754.45,13.14,1.64,16.49,32.10,705.06,22.08,141.02,13.30,168.88,4751.32,81.98,17.66,119.31,70.04
,Expected Value,8.5,26,540,4,0.91,0.3,98,15,74,150,N/A,3.84,2.55,44,47,1.1,780,14,1.62,20,32,750,31,143,12,144,5300,77,40,130,390
,Recovery,0.92,0.98,0.97,0.65,0.95,1.23,0.95,1.14,0.94,1.05,,0.98,0.91,1.02,0.94,0.95,0.97,0.94,1.01,0.82,1.00,0.94,0.71,0.99,1.11,1.17,0.90,1.06,0.44,0.92,0.18
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
