SAMPLE_NUM,CONTROL,AS1_PPM,AU1_PPB,BA1_PPM,BR1_PPM,CE1_PPM,CO1_PPM,CR1_PPM,CS1_PPM,EU1_PPM,FE1_PCT,HF1_PPM,LA1_PPM,LU1_PPM,MO1_PPM,NA1_PCT,RB1_PPM,SB1_PPM,SC1_PPM,SE1_PPM,SM1_PPM,TA1_PPM,TB1_PPM,TH1_PPM,U1_PPM,W1_PPM,YB1_PPM,ZR1_PPM,Wt_INAA
10931009,ORIGINAL,55.1,-2,400,147,79,50,120,12,2.1,7.4,4,34,0.39,3,0.61,88,1.2,17,-1,6.2,1.4,0.9,12.9,2.6,2,2.5,-100,5.75
10931010,DUPLICATE,58.1,3,380,162,89,55,96,13,-0.5,7.7,3,35,0.43,2,0.58,86,1.2,17.5,-1,6.4,1.6,1.1,13.8,2.8,2,1.8,490,3.52
10931025,ORIGINAL,36,7,300,23,88,9,82,6.1,-0.5,4.9,6,42,0.38,32,0.73,110,11,13.3,-1,5.5,1.4,0.9,11.7,7.8,2,3.6,-100,6.17
10931030,DUPLICATE,37,6,310,24,93,9,110,6.9,1.2,5,6,42,0.34,33,0.71,120,11.3,13.6,-1,5.6,1.3,0.9,11.9,8.3,3,2.9,-100,6.15
10931046,ORIGINAL,32,8,300,34,91,12,130,4.4,-0.5,3.9,8,38,0.46,-1,1.1,74,1.5,12.4,-1,6.3,1.3,0.9,9.4,2.5,3,2.5,240,8.81
10931050,DUPLICATE,32,10,300,33,84,11,130,4.3,1.2,3.7,9,37,0.37,-1,1,77,1.6,11.2,-1,6.3,1.4,0.8,8.9,2.6,2,3,210,9.49
10931075,ORIGINAL,11,-1,190,66,54,6,120,2.9,1.1,3.6,10,24,0.42,-1,1.2,40,1.1,14.5,-1,4.9,0.8,0.8,6.6,2.6,1,2.9,450,8.53
10931080,DUPLICATE,11,-1,190,65,57,7,110,2.9,1.3,3.6,10,23,0.35,-1,1.3,39,1.1,14.1,-1,4.9,1,0.8,6.5,2.4,1,2.5,360,6.33
10931097,ORIGINAL,8.7,-1,240,61,85,-2,150,5.4,-0.5,1.8,10,37,0.49,-1,1.8,100,0.3,5.7,-1,6.1,2.3,0.9,19.8,3.6,3,3.2,260,10.91
10931100,DUPLICATE,9,-1,250,61,84,-2,140,5.2,-0.5,1.8,9,35,0.46,-1,1.8,110,0.3,5.8,-1,5.9,2,0.9,19.4,3.5,2,2.3,250,9.14
10931115,ORIGINAL,27,-1,240,31,130,4,230,4.4,1.4,1.8,12,62,0.51,-1,2.1,110,0.6,5.1,-1,10,2.3,1.2,26.5,4.5,2,3.1,260,12
10931120,DUPLICATE,31,-1,250,37,140,4,230,4.5,1.9,2,11,57,0.39,-1,1.9,98,0.6,5.4,-1,9.5,2.3,1.1,25.1,4.4,2,2.8,310,8.96
10931135,ORIGINAL,10,-1,310,30,76,6,190,4.9,1,2.1,9,29,0.63,-1,1.7,94,0.6,8.7,-1,5.6,1.7,1,11.9,3.5,3,4.1,260,9.38
10931140,DUPLICATE,10,-1,290,30,72,6,200,4.5,1.4,2.2,9,29,0.59,-1,1.7,89,0.6,9,-1,5.6,2.1,0.9,11.8,3.4,3,4.1,280,15.3
10931157,ORIGINAL,7.8,3,280,7,78,4,180,3.2,1.3,1.8,12,37,0.75,-1,1.5,84,1.3,9.2,-1,7.2,1.9,1.2,14.6,4.7,2,5,230,14.52
10931160,DUPLICATE,7.7,18,260,7,82,4,190,3,1.1,1.8,12,36,0.76,-1,1.5,83,1.3,9.2,-1,7.1,2,1.2,14.2,4.6,2,4.6,300,10.72
10931175,ORIGINAL,16,-1,270,15,110,3,190,5.7,1.5,1.5,13,44,0.42,-1,1.6,86,0.7,6.8,-1,8.5,2,1.1,18.3,3.5,2,2.7,410,8.46
10931180,DUPLICATE,16,-1,270,14,100,4,220,5.8,1.6,1.5,12,47,0.55,-1,1.7,84,0.6,7.1,-1,8.2,1.9,1,17.7,3.3,1,2.9,300,10.56
10931195,ORIGINAL,13,4,230,27,66,11,210,4.5,-1,3.3,8,27,0.46,-1,1.5,67,0.9,13.4,-1,5.5,1.1,0.9,9.1,2.7,3,3.2,-100,8.46
10931200,DUPLICATE,14,3,270,28,72,11,220,4.7,1.1,3.5,9,30,0.57,-1,1.5,71,1,13.9,-1,5.9,1.3,0.9,10,2.9,2,4.1,180,10.61
10931216,ORIGINAL,17,3,170,17,110,5,400,3.3,1.4,2,12,45,0.55,-1,1.3,40,0.6,9,-1,8.2,1.5,1.2,14.8,3.3,2,3.2,350,12.06
10931220,DUPLICATE,19,-1,190,18,98,6,410,3.6,1.6,2.1,12,44,0.51,-1,1.3,41,0.7,9.1,-1,8,1.6,1.1,14.5,3.3,2,3.4,320,9.53
10931238,ORIGINAL,11,-1,250,36,91,-2,140,4.5,1.1,1.7,11,40,0.34,-1,1.8,100,0.5,4.5,-1,7.2,1.8,0.9,18.4,3.3,2,2.6,300,11.96
10931240,DUPLICATE,12,-1,240,38,89,-2,150,4.5,-0.5,1.7,10,39,0.43,-1,1.9,100,0.5,4.9,-1,6.6,1.6,0.7,17.1,3.1,2,2.9,270,11.17
10931255,ORIGINAL,7.8,-1,370,7,48,2,100,8.3,0.8,0.9,9,21,0.41,2,1.4,64,0.5,10.3,-1,4,1.4,0.7,7.3,2.7,4,2.8,260,7.85
10931260,DUPLICATE,10,-1,370,8,46,4,100,7.9,-0.5,0.9,9,20,0.36,-1,1.3,62,0.5,10,-1,3.9,1,0.7,7.4,2.7,3,2.7,360,5.35
