LabNum,SampleNum,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga ppm,Ge ppm,Rb ppm,Sr ppm,Y ppm,Nb ppm,Sn ppm,Cs ppm,La ppm,Ce ppm,Pr ppm,Nd ppm,Sm ppm,Eu ppm,Tb ppm,Gd ppm,Dy ppm,Ho ppm,Er ppm,Tm ppm,Yb ppm,Lu ppm,Hf ppm,Ta ppm,W ppm,Tl ppm,Bi ppm,Th ppm,U ppm,As,Cd,Co,Cu,Li,Mo,Ni,Pb,S,V,Zn,Ag ,F,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc ,Se,Na ,Ta ,Tb ,Th,W ,U ,Yb ,Zr ,Hg
Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calc.,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav.,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES-HNO3,ISE,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,1G
DL,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,100,1,1,0.1,5.0,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1,1,0.05,0.2,0.5,0.1,1,0.1,0.5,100,5
Units,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb
7742245,GS-22-013_orig,61.96,18.09,5.76,3.06,2.43,0.05,0.12,10.22,0.14,0.344,0.027,0.039,-2,12,3.0,-1.0,1758,2.94,99.69,53,-1,5,43,177,69.2,12,-0.5,100.9,323.4,28.6,131.8,30.6,2.96,4.9,30.6,34.8,6.5,23.0,3.02,23.6,3.18,44.7,3.9,2,-0.1,-0.5,20.3,4.2,155,0.4,-1,-1,5.5,10,7,107,30998,14,90,-0.1,14,1.4,202.0,-50,-1,360,0.6,-10,-2,3.1,-1,48,3.9,104,3.59,9,7,31.9,0.8,-3,7.60,6.3,5.9,24.3,1,5.1,22.1,1600,10
7742250,GS-22-013_dup,62.36,18.17,5.65,2.97,2.41,0.06,0.13,10.31,0.15,0.347,0.035,0.039,-2,12,2.9,-1.0,1785,2.82,100.07,54,-1,6,49,180,70.1,12,0.5,95.1,307.0,27.2,124.9,29.1,2.82,4.7,29.6,34.6,6.6,23.4,3.06,23.9,3.12,45.0,4.0,2,-0.1,-0.5,20.6,4.4,157,0.4,-1,-1,5.2,10,7,110,30462,15,88,-0.1,23,1.3,200.0,-50,-1,380,-0.5,20,-2,3.6,-1,49,3.9,104,3.80,10,-5,32.1,0.9,-3,7.67,6.4,5.8,24.7,1,5.1,23.1,1600,9
,pct_diff,-0.65,-0.44,1.91,2.94,0.82,-20.00,-8.33,-0.88,-7.14,-0.87,-29.63,0.00,0.00,0.00,3.33,0.00,-1.54,4.08,-0.38,-1.89,0.00,-20.00,-13.95,-1.69,-1.30,0.00,200.00,5.75,5.07,4.90,5.24,4.90,4.73,4.08,3.27,0.57,-1.54,-1.74,-1.32,-1.27,1.89,-0.67,-2.56,0.00,0.00,0.00,-1.48,-4.76,-1.29,0.00,0.00,0.00,5.45,0.00,0.00,-2.80,1.73,-7.14,2.22,0.00,-64.29,7.14,0.99,0.00,0.00,-5.56,183.33,300.00,0.00,-16.13,0.00,-2.08,0.00,0.00,-5.85,-11.11,171.43,-0.63,-12.50,0.00,-0.92,-1.59,1.69,-1.65,0.00,0.00,-4.52,0.00,10.00
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
