Year,LabNumber,CRM,Al2_pct,As2_ppm,Ba2_ppm,Be2_ppm,Ca2_pct,Cd2_ppm,Ce2_ppm,Co2_ppm,Cr2_ppm,Cu2_ppm,Dy2_ppm,Fe2_pct,K2_pct_,La2_ppm,Li2_ppm,Mg2_pct,Mn2_ppm,Mo2_ppm,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm_,Pb2_ppm,Rb2_ppm,Sc2_ppm,Sr2_ppm,Ti2_ppm,V2_ppm_,Y2_ppm_,Zn2_ppm,Zr2_ppm
2016,10930020,TILL-1,7.01,17,719,1.3,1.84,0.3,71,21,63,49,5.0,4.83,1.75,27,14.8,1.28,1445,1,2.11,9,27,942,15,46,15.1,341,5341,108,28,91,74
2016,10930100,TILL-1,6.78,17,715,1.3,1.79,0.3,67,20,62,48,5.3,4.92,1.69,28,15.3,1.24,1462,-1,2.02,9,25,919,14,47,15.3,336,5243,107,29,90,77
2016,10930180,TILL-1,6.82,16,712,1.3,1.82,0.3,67,20,62,49,5.0,4.74,1.72,26,14.8,1.25,1402,-1,2.07,8,26,938,14,45,15.0,335,4836,104,28,91,68
2016,10930260,TILL-1,6.86,16,671,1.2,1.86,0.4,67,20,63,49,5.0,4.83,1.74,27,15.0,1.24,1379,-1,1.95,9,26,881,12,40,15.1,326,5491,105,27,90,78
2016,10930340,TILL-1,7.08,17,713,1.3,1.82,0.3,71,20,64,50,5.1,4.86,1.73,27,14.8,1.29,1435,1,2.16,9,27,932,15,47,15.2,342,5510,108,28,91,77
2016,10930420,TILL-1,7.04,17,718,1.3,1.83,0.3,70,20,63,49,5.1,4.77,1.75,27,14.6,1.27,1430,1,2.14,9,28,938,15,45,15.2,342,5312,106,29,90,77
2016,10930500,TILL-1,6.96,17,727,1.3,1.85,0.3,71,21,65,50,5.0,4.87,1.74,27,14.9,1.26,1449,1,2.06,9,28,938,15,44,15.1,334,5296,107,28,92,75
2016,10930580,TILL-1,6.91,16,714,1.3,1.8,0.3,68,20,62,49,4.9,4.78,1.72,26,14.8,1.25,1399,-1,2.07,9,26,938,14,47,15.0,335,5181,105,27,90,70
2016,10930660,TILL-1,6.87,16,702,1.3,1.84,0.3,65,20,62,50,5.1,4.81,1.73,26,15.0,1.25,1448,-1,2.06,9,28,942,15,47,15.1,336,5031,104,28,91,74
2016,10930720,TILL-1,6.65,16,698,1.2,1.84,0.3,62,20,62,49,5.2,4.75,1.74,26,14.7,1.23,1327,-1,2.07,7,27,894,12,40,15.0,331,4670,103,27,90,71
2016,10930800,TILL-1,6.44,20,675,1.2,1.77,0.1,65,20,63,48,5.0,4.82,1.66,27,14.8,1.18,1423,-1,1.9,9,27,882,14,46,14.7,326,5501,104,26,87,80
2016,10930880,TILL-1,6.76,15,687,1.2,1.84,0.3,62,20,62,48,4.8,4.67,1.71,25,14.3,1.23,1371,-1,2.07,8,27,897,13,42,14.5,326,4729,103,26,88,72
2016,10930040,TILL-2,8.17,26,549,2.9,0.88,0.4,89,17,72,164,3.9,3.84,2.39,40,45.5,1.1,790,14,1.68,16,35,728,24,146,13.2,175,4805,84,18,122,73
2016,10930120,TILL-2,7.98,23,552,2.9,0.88,0.5,86,17,63,161,4.1,3.9,2.36,42,46.2,1.07,804,13,1.68,17,31,723,24,142,13.8,175,5007,83,19,121,79
2016,10930200,TILL-2,8.01,24,554,3.0,0.87,0.3,90,17,70,162,4.0,3.94,2.33,41,46.2,1.08,766,13,1.65,17,33,722,23,151,13.4,169,5047,83,19,121,72
2016,10930280,TILL-2,7.86,25,503,2.8,0.89,0.4,87,16,67,157,4.0,3.78,2.38,43,44.6,1.05,748,13,1.55,16,31,682,23,138,13.1,166,5137,80,18,120,77
2016,10930360,TILL-2,8.03,26,537,2.9,0.88,0.4,83,17,69,161,3.9,3.81,2.38,40,44.8,1.08,793,13,1.69,17,32,713,23,141,13.4,172,4826,83,18,120,75
2016,10930440,TILL-2,8.06,25,535,2.9,0.88,0.4,87,17,70,161,4.0,3.86,2.34,40,45.7,1.09,784,13,1.64,17,34,714,24,144,13.5,173,4941,84,19,121,77
2016,10930520,TILL-2,8.23,25,564,2.9,0.9,0.4,83,18,70,164,3.8,3.97,2.38,38,46.4,1.1,776,13,1.67,15,33,742,23,156,13.7,175,4770,85,18,123,76
2016,10930600,TILL-2,7.97,24,540,2.9,0.88,0.3,88,17,69,158,3.9,3.83,2.33,41,44.6,1.07,762,13,1.64,17,33,724,23,148,13.3,170,4949,83,18,120,73
2016,10930680,TILL-2,7.86,24,527,2.8,0.89,0.4,80,17,69,159,3.9,3.75,2.33,37,43.6,1.05,779,13,1.6,16,35,720,23,146,13.3,166,4917,81,19,120,76
2016,10930740,TILL-2,7.79,25,505,2.7,0.88,0.4,87,16,66,154,3.9,3.79,2.35,42,44.5,1.04,735,13,1.54,17,31,677,20,145,13.0,163,4956,79,18,119,75
