SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Wt.,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr,
,,,,,,Unit,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,Method,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,
,,,,,,Detection Limit,,0.1,0.5,50,1,3 to 12,0.5,"10, 24",2,0.5,1,1,0.1,1,0.11,1,5,0.1,0.1,"1, 2",0.05,0.2,0.5,"0.1, 0.4",1,0.1,0.5 to 1.1,"100, 200",
GS-18-003,7741828,560420,5447699,560422,5447480,21,11.07,0.3,5.0,1900,-1,24,0.5,-10,4,-0.5,4,3,4.5,13,0.13,-1,52,1.9,1.9,-1,0.17,0.4,-0.5,6.9,-1,2.0,1.2,-100,
GS-18-007,7742046,567601,5459302,567603,5459083,21,16.51,32.1,117.0,101000,-1,-12,0.5,-24,12,0.9,7620,4,7.9,5,0.24,37,-5,0.8,0.3,-2,-0.05,-0.2,-0.5,-0.4,-1,3.7,-1.0,-100,
GS-18-013,7741835,555985,5443966,555987,5443747,21,12.54,0.2,21.0,-50,-1,-3,-0.5,25,160,1.3,3,4,19.4,4,0.65,7,-5,4.4,40.4,5,0.20,0.3,1.1,0.4,-1,0.8,4.2,250,
GS-18-014,7741836,555985,5443966,555987,5443747,21,13.77,-0.1,4.4,-50,-1,13,-0.5,-10,53,2.1,2,4,15.7,6,1.10,-1,-5,5.8,37.1,-1,0.31,0.3,1.7,0.3,-1,0.2,6.8,220,
GS-18-019,7741842,559360,5430711,559362,5430492,21,19.30,2.6,35.0,170,-1,9,-0.5,120,82,-0.5,3,-1,21.7,4,0.17,-1,12,1.6,29.5,8,0.08,-0.2,-0.5,0.6,-1,0.6,1.7,-100,
GS-18-020,7741843,559360,5430711,559362,5430492,21,14.51,0.7,18.0,-50,-1,8,-0.5,1080,93,-0.5,5,-1,13.1,5,0.18,-1,-5,1.9,27.8,-1,0.09,-0.2,-0.5,0.6,-1,0.3,1.5,-100,
GS-18-021,7741844,559360,5430711,559362,5430492,21,16.83,0.4,13.0,130,-1,-3,-0.5,1400,130,-0.5,2,-1,23.6,3,0.36,-1,-5,1.8,36.4,2,0.17,-0.2,0.7,0.7,-1,0.4,2.1,-100,
GS-18-023,7741846,567566,5459317,567568,5459098,21,14.22,2.0,24.0,1200,-1,10,0.6,240,45,0.9,35,1,7.6,3,0.40,2,9,2.3,38.9,-1,1.60,-0.2,0.5,0.5,2,0.5,2.4,-100,
GS-18-024,7741847,567566,5459317,567568,5459098,21,10.21,30.7,89.2,28000,-1,17,-0.5,31,6,-0.5,3130,1,2.5,5,-0.11,17,17,0.9,1.8,-1,-0.05,-0.2,-0.5,1.1,-1,0.4,-0.5,-100,
GS-18-025,7741848,567566,5459317,567568,5459098,21,11.26,1.8,105.0,11200,-1,-3,-0.5,-10,7,-0.5,254,-1,3.3,4,0.11,7,10,1.1,1.2,-1,-0.05,-0.2,-0.5,0.9,-1,0.2,0.8,-100,
GS-18-026,7741849,567566,5459317,567568,5459098,21,11.81,1.9,19.0,2400,-1,21,-0.5,-10,3,-0.5,80,2,1.9,9,0.20,1,52,1.6,3.7,-1,0.05,0.2,-0.5,3.0,-1,1.0,1.1,-100,
GS-18-027,7741851,567566,5459317,567568,5459098,21,10.88,2.4,221.0,1300,-1,12,4.3,270,45,1.1,89,-1,7.9,5,0.44,-1,110,2.8,42.7,-1,0.57,-0.2,0.7,0.6,2,0.3,2.8,280,
GS-18-030,7741854,567566,5459317,567568,5459098,21,8.66,5.1,41.0,950,-1,77,2.5,49,25,1.2,5,3,3.6,31,0.45,-1,110,5.9,12.0,-1,1.20,0.8,0.9,10.6,2,1.2,2.4,190,
GS-18-045,7741859,559361,5431215,559363,5430996,21,9.47,-0.1,1.6,-50,-1,10,-0.5,240,26,0.8,-1,1,10.0,5,0.28,-1,-5,2.1,38.9,-1,1.30,-0.2,-0.5,1.1,-1,0.3,1.8,-100,
GS-18-046,7741861,559361,5431215,559363,5430996,21,15.68,0.3,33.0,-50,-1,7,-0.5,1710,140,0.7,10,-1,17.2,4,0.34,-1,-5,2.0,30.8,3,0.14,-0.2,0.5,0.8,1,0.4,2.0,-100,
GS-18-047,7741862,559361,5431215,559363,5430996,21,9.02,0.8,2.1,220,-1,34,1.3,71,40,1.6,-1,4,7.6,14,0.47,-1,26,5.0,30.1,-1,2.30,0.4,1.1,1.6,-1,0.6,3.2,-100,
GS-18-053,7741868,559390,5430848,559392,5430629,21,9.84,8.3,674.0,200,-1,-6,-0.5,130,23,-0.5,557,-1,11.9,3,0.20,6,42,1.1,20.7,-1,0.06,-0.2,-0.5,0.4,-1,0.2,-1.1,-100,
GS-18-055,7741869,559390,5430848,559392,5430629,21,12.65,0.4,37.0,380,-1,-3,0.6,180,64,-0.5,3,-1,16.9,5,0.25,-1,19,2.1,39.1,-1,0.11,-0.2,0.6,0.7,-1,0.6,1.4,-100,
