SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,Ag,As,Au,Ba,Br,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Th,U,W,Yb,Zn
Unit,,,,,,,,,,,,,,,grams,ppm,ppm,ppb,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,,5,2,5 to 11,"100, 300",1,1,3,5,10,2,0.2,0.02,1,1,5,1,0.05,5,0.05,5,50 to 324,30,0.2,0.1,5 to 10,0.1,0.05,0.1,1,0.5,0.5,0.5,4,0.2,"50, 70"
Analysis Method,,,,,,,,,,,,,,,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-050,7741195,2008,233121,6047112,21,NAD27,13K/11,Core,51543,14.40,15.40,Hematite altered  granodiorite-tonalite with minor carbonate veining,Granodiorite,Actlabs: 1D (Au + 34),1.64,-5,15,-10,2500,-1,17,-99,-5,124,-2,-0.2,4.37,4,-1,-5,-99,-99,-5,5.71,-99,-298,-30,-0.2,6.9,-5,-99,-0.05,-0.1,-1,-0.5,-0.5,2860,-4,-0.2,-70
GS-07-142,7741241,2008,310857,6122534,21,NAD27,13O/04,Grab,07G.W.S.058,,,"Biotite-bearing, quartz-rich pegmatitic dyke",Pegmatite,Actlabs: 1D (Au + 34),1.76,-5,-2,9,422,-1,-1,9,-5,-10,-2,0.6,1.06,1,-1,-5,2,0.14,18,2.67,-5,-50,90,-0.2,0.6,-5,0.7,-0.05,-0.1,-1,-0.5,-0.5,15.4,-4,0.9,-50
GS-07-144,7741242,2008,310871,6122627,21,NAD27,13O/04,Grab,07G.W.S.057,,,"Biotite-bearing, quartz-rich pegmatitic dyke",Pegmatite,Actlabs: 1D (Au + 34),1.69,-5,-2,-5,250,-1,-1,29,-5,-10,-2,-0.2,0.80,11,-1,-5,9,-99,-5,3.35,28,-50,-30,0.3,1.7,-5,5.6,-0.05,0.1,-1,-0.5,34.6,183,-4,1.3,-50
GS-07-150,7741245,2008,242784,6098785,21,NAD27,13K/14,Grab,07G.W.S.061,,,Quartz-rich pegmatite with up to 325 cps,Pegmatite,Actlabs: 1D (Au + 34),1.80,-5,-2,-5,240,-1,-1,8,-5,-10,-2,0.4,0.27,4,-1,-5,2,-0.05,12,1.46,9,-50,211,-0.2,0.6,-5,0.6,-0.05,-0.1,-1,-0.5,7.0,23.2,-4,-0.2,-50
GS-07-190,7741255,2008,230974,6049359,21,NAD27,13K/11,Grab,07G.W.S.025,,,Hematized pegmatite ,Pegmatite,Actlabs: 1D (Au + 34),1.70,-5,2,-5,-100,-1,-1,6,-5,-10,-2,0.8,1.22,9,-1,-5,4,0.33,-5,5.24,13,-50,-30,-0.2,1.6,-5,1.0,-0.05,-0.1,-1,-0.5,22.1,12.5,-4,1.1,-50
GS-08-011,7741295,2008,239122,6038989,21,NAD27,13K/06,Core,51562,36.64,37.12,Hematitic/iron carbonate alteration with up to 200 cps,Fe-carb./hem. alt.,Actlabs: 1D (Au + 34),1.93,-5,4,-5,1560,-1,9,25,25,72,-2,-0.2,6.12,-1,-1,-5,11,-99,-5,3.58,55,-143,-30,1.0,31.2,-5,6.5,-0.05,-0.1,-1,-0.5,-0.5,304,-4,2.2,-50
GS-08-128,7741329,2008,226971,6037932,21,NAD27,13K/06,Grab,08G.W.S.085,,,"Boulder of rusty weathering, sulphidic siltstone of the Warren Creek Formation with up to 1000 cps",Argillite,Actlabs: 1D (Au + 34),1.89,-5,36,79,663,-1,3,39,17,1270,-2,-0.2,9.75,-1,-1,15,12,-99,-5,-0.05,13,-50,-30,0.7,1.2,143,3.3,-0.05,-0.1,-1,-0.5,1.3,142,-4,1.4,247
GS-08-129,7741331,2008,227142,6038391,21,NAD27,13K/06,Grab,08G.W.S.089,,,Grey siltstone with cm-scale beds of iron formation,Siltstone,Actlabs: 1D (Au + 34),2.05,-5,8,-5,754,-1,-1,101,69,87,9,4.0,9.95,11,-1,-5,42,0.07,10,0.74,73,-50,-30,2.1,33.8,-5,7.5,-0.05,-0.1,3,-0.5,4.8,4.6,-4,2.6,299
GS-08-134,7741335,2008,226781,6037781,21,NAD27,13K/06,Grab,08G.W.S.097,,,Weakly sericitized siltstone,Siltstone,Actlabs: 1D (Au + 34),1.65,-5,4,-5,650,-1,-1,39,-5,85,4,0.9,3.48,9,-1,-5,23,0.23,-5,0.09,17,-50,156,0.5,9.8,-5,1.8,-0.05,-0.1,-1,-0.5,7.3,5.6,-4,1.2,98
