Sample_Num,Lab Number,UTMEast,UTMNorth,UTMZone,Datum,Ag
Unit,,,,,,ppm
Method,,,,,,ICP-OES HNO3
Detection Limit,,,,,,0.1
19JC007A01,10441504,446888,5399602,21,NAD27,0.2
19JC009A01,10441506,446712,5399029,21,NAD27,-0.1
19JC009A02,10441507,446712,5399029,21,NAD27,-0.1
19JC009B01,10441508,446712,5399029,21,NAD27,-0.1
19JC010A01,10441509,446107,5398394,21,NAD27,0.2
19JC031B01,10441533,442539,5395208,21,NAD27,0.8
19JC031B02,10441534,442539,5395208,21,NAD27,-0.1
19JC031B03,10441535,442539,5395208,21,NAD27,-0.1
19JC078A01,10441589,439489,5386730,21,NAD27,0.1
19JC078A02,10441591,439489,5386730,21,NAD27,0.3
19JC085A01,10441687,441997,5394595,21,NAD27,1.7
19JC-C002,10441597,441700,5394650,21,NAD27,0.4
19JC-C004,10441599,441700,5394650,21,NAD27,0.8
19JC-C005,10441601,441700,5394650,21,NAD27,3.0
19JC-C018,10441609,442550,5394700,21,NAD27,-0.1
19JC-C019,10441611,442550,5394700,21,NAD27,-0.1
19JC-C025,10441613,441894,5395385,21,NAD27,-0.1
19JC-C026,10441614,441894,5395385,21,NAD27,0.1
19JC-C027,10441615,441894,5395385,21,NAD27,0.2
19JC-C030,10441616,441894,5395385,21,NAD27,2.0
19JC-C031,10441617,441894,5395385,21,NAD27,0.3
19JC-C032,10441618,441894,5395385,21,NAD27,0.1
19JC-C033,10441619,441894,5395385,21,NAD27,-0.1
19JC-C035,10441621,444250,5396300,21,NAD27,-0.1
19JC-C037,10441622,444250,5396300,21,NAD27,-0.1
19JC-C038,10441623,444250,5396300,21,NAD27,0.3
19JC-C039,10441624,444250,5396300,21,NAD27,-0.1
19JC-C040,10441625,444250,5396300,21,NAD27,0.1
19JC-C041,10441626,444250,5396300,21,NAD27,-0.1
19JC-C042,10441627,444250,5396300,21,NAD27,-0.1
19JC-C043,10441628,444250,5396300,21,NAD27,-0.1
19JC-C045,10441629,444250,5396300,21,NAD27,-0.1
19JC-C046,10441631,444250,5396300,21,NAD27,-0.1
19JC-C047,10441632,445300,5397200,21,NAD27,2.9
19JC-C048,10441633,445300,5397200,21,NAD27,0.1
19JC-C049,10441634,445300,5397200,21,NAD27,-0.1
19JC-C051,10441636,445300,5397200,21,NAD27,0.8
19JC-C053,10441637,445300,5397200,21,NAD27,-0.1
19JC-C054,10441638,445300,5397200,21,NAD27,-0.1
19JC-C055,10441639,445300,5397200,21,NAD27,-0.1
19JC-C057,10441642,445300,5397200,21,NAD27,-0.1
19JC-C058,10441643,445300,5397200,21,NAD27,-0.1
19JC-C097,10441712,441358,5394244,21,NAD27,-0.1
19JC-C098,10441713,441358,5394244,21,NAD27,-0.1
19JC-C101,10441716,441358,5394244,21,NAD27,-0.1
19JC-C102,10441717,441358,5394244,21,NAD27,0.1
19JC-C103,10441718,441358,5394244,21,NAD27,-0.1
19JC-C104,10441719,441358,5394244,21,NAD27,-0.1
19JC-C105,10441721,441358,5394244,21,NAD27,-0.1
19JC-C106,10441722,441358,5394244,21,NAD27,-0.1
19JC-C107,10441723,441358,5394244,21,NAD27,-0.1
19JC-C108,10441724,441358,5394244,21,NAD27,-0.1
19JC-C109,10441725,441358,5394244,21,NAD27,0.1
19JC-C110,10441726,441358,5394244,21,NAD27,0.2
19JC-C111,10441727,441358,5394244,21,NAD27,0.5
19JC-C112,10441728,441358,5394244,21,NAD27,0.6
19JC-C113,10441729,441358,5394244,21,NAD27,-0.1
19JC-C114,10441731,441358,5394244,21,NAD27,0.3
19JC-C115,10441732,441358,5394244,21,NAD27,-0.1
19JC-C116,10441733,441358,5394244,21,NAD27,-0.1
,,,,,,
MP-1a,10441500,,,,,18.1
CH-2,10441520,,,,,9.4
MP-1a,10441540,,,,,21.1
CH-2,10441560,,,,,10.8
MP-1a,10441580,,,,,21.0
CH-2,10441600,,,,,10.6
MP-1a,10441620,,,,,19.8
CH-2,10441640,,,,,9.8
MP-1a,10441660,,,,,22.4
CH-2,10441680,,,,,11.3
MP-1a,10441700,,,,,22.7
CH-2,10441720,,,,,11.5
MP-1a,10441740,,,,,21.8
CH-2,10441760,,,,,11.1
,,,,,,
19JC-C042 (duplicate),10441630,444250,5396300,21,NAD27,-0.1
19JC-C058 (duplicate),10441650,445300,5397200,21,NAD27,-0.1
19JC085A01 (duplicate),10441690,441997,5394595,21,NAD27,1.6
19JC-C107 (duplicate),10441730,441358,5394244,21,NAD27,-0.1
