LabNum,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,RockType,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,S,V,Zn,Ag ,F,Wt_grams,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc ,Se,Na ,Ta ,Tb ,Th,W ,U ,Yb ,Zr ,Hg
Method,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calc.,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav.,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES 4 Acid,ICP-OES-HNO3,ISE,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,NAA,1G
DL,,,,,,,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,100,1,1,0.1,5.0,,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1,"1, 3",0.05,0.2,0.5,0.1,1,0.1,0.5,100,5
Units,,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm ,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb
7742232,GS-22-001,Greg Sparkes,647976,5278044,21,NAD 83,1M/11,Rhyolite,75.71,10.89,3.29,2.10,1.07,-0.01,0.02,2.21,4.73,0.295,0.010,0.013,-2,191,4.2,2.0,838,1.93,99.10,25,1,140,4,105,32.2,6,2.6,64.3,141.5,17.3,80.6,19.5,2.72,3.1,20.2,21.2,3.9,13.4,1.75,13.8,1.82,21.4,1.8,1,-0.1,-0.5,15.3,3.9,10,1.5,-1,2,3.0,2,5,94,19800,-1,394,-0.1,56,11.82,1.2,9.9,170,-1,146,2.9,-10,-2,2.5,-1,22,2.2,60,2.02,-1,148,18.8,2.0,-1,1.66,2.9,3.5,17.0,1,4.7,12.0,700,42
7742233,GS-22-002,Greg Sparkes,648042,5278055,21,NAD 83,1M/11,Rhyolite,75.51,12.56,2.13,1.25,0.79,0.04,0.02,0.14,6.23,0.213,0.024,0.007,-2,51,2.8,1.0,890,1.51,98.38,45,2,267,2,111,32.7,8,7.3,38.2,74.8,8.9,41.3,10.3,1.07,2.6,14.6,21.4,4.2,15.2,2.05,15.5,1.96,24.0,1.8,3,-0.1,-0.5,16.9,3.7,3,-0.1,-1,-1,5.2,-1,4,23,-100,-1,50,-0.1,179,12.44,0.8,2.3,-50,-1,70,7.5,20,-2,1.0,-1,25,1.5,34,2.25,-1,275,9.8,1.2,-1,0.14,2.8,3.0,18.3,-1,4.0,13.7,700,-5
7742234,GS-22-003,Greg Sparkes,648079,5278059,21,NAD 83,1M/11,Rhyolite,76.89,11.24,3.26,1.41,1.67,-0.01,0.04,2.71,4.21,0.209,0.013,0.006,-2,40,1.8,-1.0,894,1.83,100.42,28,1,138,2,108,30.7,7,2.6,15.0,41.5,4.3,22.1,7.4,0.83,2.3,12.5,19.8,3.9,13.8,1.81,13.8,1.80,22.9,1.8,-1,-0.1,-0.5,15.6,1.7,9,1.6,-1,-1,2.4,1,5,12,18898,-1,316,-0.1,77,14.08,0.9,11.6,-50,-1,43,2.8,-10,-2,1.1,-1,24,2.1,15,2.04,-1,149,7.6,1.2,-1,1.97,2.9,2.9,17.8,-1,2.2,12.3,800,7
7742235,GS-22-004,Greg Sparkes,648079,5278059,21,NAD 83,1M/11,Rhyolite,77.38,11.47,2.60,2.09,0.46,0.09,0.03,0.15,6.38,0.217,0.021,0.010,-2,101,1.8,1.0,1009,1.87,100.23,30,1,235,-1,120,32.9,8,7.4,35.3,90.6,11.0,51.0,13.3,1.40,2.7,15.4,21.2,4.3,15.6,2.11,16.0,2.02,25.3,1.9,2,-0.1,-0.5,17.0,1.8,18,1.6,-1,-1,9.0,10,4,56,1790,-1,208,-0.1,175,10.62,2.4,23.4,90,-1,88,7.7,10,-2,1.4,-1,27,1.7,33,2.31,7,246,12.5,1.3,-1,0.14,2.9,3.1,19.3,1,2.1,13.8,800,21
7742236,GS-22-005,Greg Sparkes,648135,5278070,21,NAD 83,1M/11,Rhyolite,77.11,11.30,2.42,0.41,1.81,-0.01,0.03,3.04,4.40,0.290,0.010,0.010,4,214,1.2,1.8,669,1.36,99.99,26,-1,121,-1,78,27.1,6,1.6,34.2,71.8,8.9,39.5,7.8,1.04,1.3,7.8,11.9,2.7,10.8,1.51,12.2,1.63,18.0,1.5,1,-0.1,-0.5,12.6,2.2,7,0.9,-1,1,1.4,-1,4,139,12428,1,206,-0.1,16,11.42,0.7,7.7,210,-1,71,1.7,-10,-2,1.2,-1,19,1.6,32,1.89,-1,126,7.4,2.0,-1,2.21,2.3,1.5,14.2,-1,2.6,10.9,600,36
7742237,GS-22-006,Greg Sparkes,648534,5278292,21,NAD 83,1M/11,Rhyolite,79.58,10.84,2.08,1.31,0.69,0.07,0.03,0.07,3.94,0.195,0.032,0.003,-2,73,1.5,-1.0,889,2.30,99.13,21,1,130,-1,63,27.2,7,2.7,3.7,19.6,1.4,7.5,3.3,0.44,1.4,6.5,12.0,2.3,8.4,1.14,9.4,1.37,22.4,1.7,-1,-0.1,-0.5,14.9,1.5,8,-0.1,-1,-1,3.3,-1,3,14,4803,-1,28,-0.1,52,10.22,0.4,10.4,60,-1,20,2.9,-10,-2,0.6,-1,25,1.4,4,1.60,-1,142,3.3,1.1,-1,0.08,2.7,1.8,17.9,-1,1.9,8.6,800,-5
7742238,GS-22-007,Greg Sparkes,648601,5278465,21,NAD 83,1M/11,Rhyolite,79.70,10.31,1.74,0.65,0.98,0.13,0.03,0.29,4.77,0.246,0.008,0.003,-2,84,1.5,1.2,827,1.83,99.07,22,1,158,1,84,31.5,7,3.0,14.7,38.2,3.9,18.1,5.5,0.68,2.0,10.1,15.9,3.0,10.2,1.31,10.3,1.42,21.0,1.6,-1,-0.1,-0.5,14.0,3.7,11,3.6,-1,-1,3.7,-1,3,34,4834,-1,184,-0.1,98,11.27,0.9,14.2,80,-1,39,3.1,10,-2,0.9,-1,22,1.2,14,1.72,-1,170,5.3,1.3,-1,0.25,2.6,2.3,16.6,-1,4.5,9.5,700,42
