SampleNum,LabNum,Au,Ag,As,Ba,Br,Ca,Co,Cr,Cs,Fe,Hf,Hg,Ir,Mo,Na,Ni,Rb,Sb,Sc,Se,Sn,Sr,Ta,Th,U,W,Zn,La,Ce,Nd,Sm,Eu,Tb,Yb,Lu,Mass
,Unit,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,ppb,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g
,Lower Detection Limit,5,5,2,100,1,1,5,10,2,0.02,1,1,5,5,0.05,50 to 265,30,0.2,0.1,5,0.05,0.1,1,0.5,0.5,4,50,1,3,5,0.1,0.2,0.5,0.2,0.05,
,Analysis Method,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,
GS-07-289,7742052,-5,-5,11,432,-1,-1,8,28,8,2.41,6,-1,-5,-5,0.58,-96,134,18.2,8.2,-5,-0.05,-0.1,-1,11.5,405,-4,-50,46,118,107,11.5,-0.2,-0.5,3.9,-99,1.44
GS-07-290,7742053,-5,-5,97,16000,-1,-1,17,113,31,3.73,10,-1,-5,-5,1.83,-265,161,-0.2,15.4,-5,-0.05,-0.1,-1,20.9,2510,-4,-50,-99,-99,-99,-99,-0.2,-0.5,4.3,-99,1.73
GS-07-293,7742056,-5,-5,4,486,-1,4,11,63,18,4.16,9,-1,-5,-5,1.22,-127,189,1.6,17.6,-5,-0.05,-0.1,-1,7.0,564,15,-50,50,124,151,14.9,2.3,-0.5,2.2,-99,1.66
GS-07-295,7742058,-5,-5,57,567,-1,-1,-5,30,-2,1.40,7,-1,-5,-5,2.32,-109,116,2.4,6.6,-5,-0.05,-0.1,-1,13.2,371,-4,-50,45,107,59,12.7,1.2,-0.5,5.5,-99,1.76
GS-10-080,7740396,-5,-5,6,500,-1,-1,9,90,18,3.15,13,-1,-5,-5,0.54,-50,220,2.4,14.0,-5,-0.05,-0.1,-1,21.0,6,-4,110,50,130,58,7.3,1.8,-0.5,5.3,0.85,24.10
GS-10-081,7740397,-5,-5,5,1100,-1,-1,-5,40,8,1.09,7,-1,-5,-5,0.55,-50,230,1.2,4.7,-5,-0.05,-0.1,-1,23.0,10,-4,-50,34,83,44,4.8,1.3,-0.5,3.0,0.52,19.20
GS-10-082,7740398,-5,-5,15,500,-1,2,5,20,8,1.46,7,-1,-5,63,1.11,-50,170,2.0,5.5,-5,-0.05,-0.1,2,18.0,92,6,300,26,60,27,3.8,1.5,-0.5,3.6,0.33,21.60
GS-10-083,7740399,-5,-5,10,500,-1,-1,-5,20,6,1.53,5,-1,-5,12,0.89,-50,170,1.1,4.2,-5,-0.05,-0.1,-1,15.0,4,-4,50,35,84,31,5.3,1.4,-0.5,2.2,0.36,27.90
GS-10-084,7740401,11,-5,24,600,-1,-1,-5,30,7,1.82,7,-1,-5,10,0.94,-50,160,1.5,5.5,-5,-0.05,-0.1,-1,19.0,9,-4,-50,34,80,27,4.7,1.0,-0.5,3.3,0.57,23.20
GS-10-085,7740402,-5,-5,12,700,-1,-1,-5,20,8,1.68,7,-1,-5,-5,1.05,-50,180,1.5,5.5,-5,-0.05,-0.1,-1,16.0,11,-4,100,33,75,47,4.4,1.1,-0.5,3.0,0.47,17.30
GS-10-086,7740403,-5,-5,16,500,-1,-1,5,20,7,1.82,9,-1,-5,16,1.03,-50,170,1.5,5.5,-5,-0.05,-0.1,-1,28.0,8,5,80,45,110,42,6.2,1.6,-0.5,4.1,0.75,21.90
GS-10-087,7740404,-5,-5,4,600,-1,-1,-5,20,7,1.32,8,-1,-5,-5,1.38,-50,150,1.7,4.9,-5,-0.05,-0.1,-1,16.0,4,-4,-50,29,64,-5,4.2,0.9,-0.5,2.7,0.56,19.00
GS-10-088,7740405,-5,-5,27,500,-1,5,32,-10,11,8.08,10,-1,-5,-5,2.07,-50,70,1.9,19.0,-5,-0.05,-0.1,-1,6.6,7,-4,150,38,91,43,7.9,2.6,-0.5,5.8,0.56,31.20
GS-10-090,7740406,-5,-5,3,-100,-1,-1,-5,-10,-2,2.09,38,-1,-5,9,2.12,-50,180,0.5,0.9,-5,-0.05,-0.1,4,34.0,15,-4,-50,83,200,99,17.0,1.3,1.7,18.3,2.97,23.90
