,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,V ,Co ,Ga ,Ge ,As ,Rb ,Sr ,Y ,Nb ,Mo ,Cd ,In ,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy ,Ho ,Er ,Tm ,Yb ,Lu ,Hf ,Ta ,W ,Tl ,Bi ,Th ,U 
,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Analysis Method,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS
,Detection Limit,5,1,1,1,5,2,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1
control,MAG-1,154,23,28,5,-99,-99,152,27,16.9,3,-0.2,-99,4,8.9,46.9,94.0,10.59,41.4,7.7,1.50,6.6,1.0,5.6,1.0,3.0,0.41,2.7,0.37,3.8,1.7,4,-0.1,-0.4,12.7,3.0
control,MAG-1,149,24,26,4,12,142,155,28,17.1,-2,-0.2,-0.2,4,6.8,45.1,92.7,10.83,41.9,8.0,1.51,7.0,1.0,5.8,1.0,3.0,0.43,2.9,0.40,3.8,1.4,2,-0.1,0.4,12.9,2.9
control,BIR-1,318,51,15,2,-5,-2,101,13,3.3,-2,-0.2,-0.2,1,-0.5,-0.5,1.6,0.35,2.1,0.9,0.45,1.7,0.3,2.2,0.5,1.6,0.23,1.5,0.22,0.5,0.6,1,-0.1,-0.4,-0.1,-0.1
control,BIR-1,361,59,18,3,-5,3,117,16,0.7,-2,-0.2,-0.2,1,-0.5,0.7,2.0,0.33,2.2,1.2,0.53,2.1,0.4,2.7,0.6,1.8,0.29,1.9,0.27,0.6,-0.5,-1,-0.1,-0.4,-0.1,-0.1
control,BIR-1,330,52,15,2,-99,-99,106,14,0.8,2,-0.2,-99,1,-0.5,2.6,2.3,0.41,2.6,1.1,0.45,2.0,0.4,2.5,0.6,1.7,0.22,1.6,0.23,0.6,-0.5,-1,-0.1,-0.4,-0.1,-0.1
control,W-2,236,40,15,4,-5,12,174,17,10.0,-2,-0.2,-0.2,2,-0.5,9.0,19.5,2.46,11.2,2.6,0.90,3.3,0.5,3.3,0.7,1.8,0.25,1.7,0.26,2.0,0.8,2,-0.1,-0.4,1.8,0.4
control,W-2,286,46,20,3,-5,16,203,21,7.8,-2,0.3,-0.2,2,-0.5,11.0,23.7,3.06,13.6,3.7,1.20,3.9,0.6,3.7,0.8,2.2,0.31,2.1,0.32,2.7,1.2,-1,-0.1,-0.4,2.2,0.5
control,BHVO-1,300,42,21,3,-5,7,373,22,16.5,-2,-0.2,-0.2,2,-0.5,14.0,34.6,4.77,22.9,5.6,1.91,6.0,0.9,5.0,0.9,2.3,0.28,1.8,0.26,3.8,1.2,-1,-0.1,-0.4,1.1,0.4
control,BHVO-1,371,52,25,4,-5,9,443,27,20.9,-2,0.4,-0.2,2,-0.5,17.2,41.7,5.83,27.2,6.9,2.28,6.9,1.0,5.6,1.0,2.8,0.32,2.1,0.30,4.6,1.6,-1,-0.1,-0.4,1.2,0.4
control,QLO-1,60,8,20,3,15,62,377,25,15.8,4,-0.2,-0.2,3,0.8,29.7,57.0,6.60,27.3,5.3,1.54,5.1,0.7,4.3,0.9,2.7,0.39,2.6,0.41,4.9,1.3,2,0.3,-0.4,5.0,1.9
control,QLO-1,52,10,19,3,-5,51,343,23,10.9,2,-0.2,-0.2,2,0.6,26.9,51.3,6.00,23.1,5.1,1.35,4.5,0.7,3.9,0.8,2.5,0.33,2.5,0.39,4.8,1.0,-1,-0.1,-0.4,4.6,1.8
