Year,LabNumber,CRM,F9_ppm
1987_88,8130480,TILL-1,318
1987_88,8130640,TILL-1,335
1987_88,8130400,TILL-1,351
1987_88,8130720,TILL-1,356
1987_88,8130560,TILL-1,360
1987_88,8130440,TILL-1,415
1987_88,8130420,TILL-2,401
1987_88,8130500,TILL-2,403
1987_88,8130660,TILL-2,408
1987_88,8130580,TILL-2,510
1987_88,8130680,TILL-3,209
1987_88,8130520,TILL-3,210
1987_88,8130600,TILL-3,217
1987_88,8130460,TILL-4,322
1987_88,8130620,TILL-4,368
1987_88,8130540,TILL-4,419
1987_88,8130700,TILL-4,465
2016,10930020,TILL-1,365
2016,10930100,TILL-1,388
2016,10930180,TILL-1,436
2016,10930260,TILL-1,336
2016,10930340,TILL-1,330
2016,10930420,TILL-1,371
2016,10930500,TILL-1,299
2016,10930580,TILL-1,370
2016,10930660,TILL-1,448
2016,10930740,TILL-1,359
2016,10930820,TILL-1,425
2016,10930900,TILL-1,433
2016,10930040,TILL-2,429
2016,10930120,TILL-2,539
2016,10930200,TILL-2,569
2016,10930280,TILL-2,465
2016,10930360,TILL-2,426
2016,10930440,TILL-2,465
2016,10930520,TILL-2,533
2016,10930600,TILL-2,494
2016,10930680,TILL-2,508
2016,10930760,TILL-2,462
2016,10930840,TILL-2,525
2016,10930920,TILL-2,529
2016,10930060,TILL-3,300
2016,10930140,TILL-3,291
2016,10930220,TILL-3,233
2016,10930300,TILL-3,304
2016,10930380,TILL-3,261
2016,10930460,TILL-3,287
2016,10930540,TILL-3,266
2016,10930620,TILL-3,257
2016,10930700,TILL-3,270
2016,10930780,TILL-3,278
2016,10930860,TILL-3,286
2016,10930940,TILL-3,311
2016,10930080,TILL-4,426
2016,10930160,TILL-4,416
2016,10930240,TILL-4,387
2016,10930320,TILL-4,380
2016,10930400,TILL-4,289
2016,10930480,TILL-4,367
2016,10930560,TILL-4,401
2016,10930640,TILL-4,423
2016,10930720,TILL-4,362
2016,10930800,TILL-4,430
2016,10930880,TILL-4,426
