Sample_Num,Lab_Num,Year,Sample_type,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,LOI 400 C,Total
Unit,,,,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%
Method,,,,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calc,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Grav,Calc
DL 2016,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,
DL 2013,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,
DL 2012,,,,0.01,0.01,0.01,,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,0.01,
Standards,,,,,,,,,,,,,,,,,,,,
SCH-1,10440220,2012,Standard,8.18,0.98,87.60,61.27,0.04,0.04,0.04,0.04,0.045,1.027,0.121,17,39,106,-99,-99,98.11
AGV-1,10440240,2012,Standard,59.25,17.21,6.66,4.66,1.53,4.91,4.30,2.84,1.078,0.101,0.500,7,216,1232,-99,-99,98.39
SCH-1,10440260,2012,Standard,8.09,0.96,86.85,60.75,0.04,0.04,0.04,0.05,0.044,0.986,0.121,11,39,102,-99,-99,97.21
SDC-1,10440280,2012,Standard,65.74,15.72,6.92,4.84,1.69,1.43,2.07,3.10,0.990,0.120,0.148,57,312,648,-99,-99,97.92
SCH-1,10440300,2012,Standard,7.95,0.96,86.93,60.81,0.04,0.04,0.04,0.05,0.043,1.041,0.121,12,41,101,-99,-99,97.22
STM-1,10440320,2012,Standard,59.00,18.22,5.24,3.66,0.10,1.15,8.87,4.17,0.131,0.223,0.155,2,1223,583,-99,-99,97.27
SCH-1,10440340,2012,Standard,8.01,0.97,86.96,60.83,0.04,0.04,0.05,0.06,0.049,0.979,0.121,13,41,103,-99,-99,97.28
DR-N,10440360,2012,Standard,53.56,18.09,9.55,6.68,4.41,7.18,3.11,1.74,1.081,0.229,0.233,30,137,399,-99,-99,99.19
SCH-1,10440380,2012,Standard,7.98,0.95,84.53,59.13,0.04,0.04,0.03,0.02,0.044,1.012,0.116,10,41,107,-99,-99,94.76
MAG-1,10440400,2012,Standard,50.97,16.34,6.87,4.81,3.06,1.41,3.98,3.43,0.715,0.104,0.163,94,123,502,-99,-99,87.04
SCH-1,10440420,2012,Standard,8.01,0.95,86.34,60.39,0.04,0.04,0.03,0.03,0.050,1.057,0.121,9,47,107,-99,-99,96.67
BIR-1,10440440,2012,Standard,47.49,15.50,11.08,7.75,9.47,12.89,1.80,0.05,0.944,0.176,0.017,362,14,6,-99,-99,99.41
SCH-1,10440460,2012,Standard,8.10,0.98,87.15,60.96,0.04,0.04,0.04,0.04,0.046,1.041,0.121,10,44,107,-99,-99,97.59
SCH-1,10440480,2012,Standard,8.04,0.97,87.40,61.13,0.04,0.05,0.04,0.04,0.045,1.046,0.122,9,60,103,-99,-99,97.78
W-1,10440500,2012,Standard,51.98,15.35,11.11,7.77,6.43,10.82,2.27,0.63,1.074,0.172,0.119,84,90,174,-99,-99,99.96
SCH-1,10440520,2012,Standard,8.12,0.99,87.88,61.47,0.04,0.05,0.06,0.06,0.046,1.064,0.123,9,43,109,-99,-99,98.43
RGM-1,10440540,2012,Standard,72.01,13.38,1.87,1.31,0.27,1.19,4.04,4.10,0.250,0.036,0.040,4,206,818,-99,-99,97.18
SCH-1,10440560,2012,Standard,8.15,1.00,88.43,61.85,0.04,0.05,0.05,0.05,0.047,1.047,0.123,9,42,109,-99,-99,98.97
G-1,10440580,2012,Standard,67.75,15.16,2.80,1.96,0.74,1.90,4.03,3.92,0.481,0.034,0.129,6,309,1913,-99,-99,96.95
SCH-1,10440600,2012,Standard,8.20,0.99,88.93,62.21,0.03,0.05,0.05,0.06,0.044,1.044,0.123,10,40,107,-99,-99,99.52
BHVO-1,10440620,2012,Standard,49.20,13.56,11.86,8.30,7.08,11.14,2.22,0.50,2.723,0.174,0.268,257,157,130,-99,-99,98.72
SCH-1,10440640,2012,Standard,8.32,0.99,88.47,61.88,0.04,0.04,0.03,0.03,0.045,1.053,0.125,9,40,108,-99,-99,99.13
QLO-1,10440660,2012,Standard,65.15,16.22,4.93,3.45,1.02,3.23,4.22,3.32,0.614,0.098,0.257,4,174,1451,-99,-99,99.05
SCH-1,10440680,2012,Standard,8.11,0.98,87.38,61.13,0.03,0.05,0.05,0.04,0.046,1.044,0.122,9,41,106,-99,-99,97.86
