,Rec Val,"Govindaraju, K.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rec Val,"Klaus Peter Jochum, Uwe Nohl, Kristin Herwig, Esin Lammel, Brigitte stoll, Albet W. Hofmann.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
Recommeded Value,,15,1,108,24,8.9,4,9.6,24,47,4.7,19,4.3,0.66,0.7,3.7,4.1,1.0,2.6,0.37,2.6,0.41,6.2,1.0,2,0.9,0.3,15.1,5.8,,,,
Avg,,16,1,101,21,8.4,4,7.6,23,45,5.1,19,3.9,0.66,0.6,3.6,3.6,0.7,2.3,0.34,2.4,0.39,5.6,0.9,2,0.2,0.1,13.9,5.4,,,,
UCL,,18,2,111,23,11.1,5,12.5,29,48,5.5,20.7,4.3,0.78,0.7,4.0,4.0,0.8,2.5,0.40,2.7,0.46,6.9,2.2,5,2.9,0.3,15.0,5.9,,,,
LCL,,14,0,91,19,5.7,3,2.8,18,41,4.7,17.1,3.4,0.54,0.5,3.3,3.3,0.6,2.0,0.28,2.2,0.32,4.4,-0.3,-2,-2.5,-0.2,12.7,4.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,RGM-1,17,2,102,21,8.1,4,9.2,23.3,46.7,5.3,19.6,3.9,0.72,0.6,3.7,4.0,0.8,2.3,0.36,2.6,0.40,6.2,-1.0,1,-0.1,-0.5,14.9,5.9,,,,
