SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Lower Detection Limit,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,0.01,"0.05, 0.1",2,1,1,0.1,0.5,0.1,0.2,1,0.5,1,1,"1, 100",1,0.5,1,0.1,0.1,0.1,0.05,5,0.01,1,0.1,1,0.2,0.1,1,0.5,0.1,0.05,1,1,2,1,1.0,0.2,1,1,1,0.1,"1, 2",0.1,0.1,1,1,1,0.5,0.1,0.1,1,"0.1, 0.5",0.05,0.1,1,5,1,1,1,0.1,1,1
Analysis Method,,,,,,,,,,,,,,,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Calc,Titr,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Grav,Calc,ICPOES-HNO3,ICPOES-4Acid,ICPOES-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ISE,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICPOES-FUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-001,7740001,"2008, 2009",359920,6113210,21,NAD27,13O/03,Core,A-3-2,3.50,4.00,Quartz phyric crystal tuff,Felsic tuff,GSNL,76.55,10.88,2.62,-99,-99,0.22,0.61,6.07,0.23,0.184,0.091,0.024,1.66,99.13,-0.1,38,95,96,2.8,-99,0.3,-99,220,-99,2,-99,-100,1,-99,14,14.3,-99,-99,-99,92,1.93,-99,-99,-99,-99,-99,105,-99,0.8,-99,695,-1,-99,27,-99,-99,-1,102,52,-99,-2,1.0,-99,-99,48,-99,-99,-99,-99,1196,-99,-99,-99,24,-99,-99,87,-99,-99,127,478
GS-07-008,7740158,"2008, 2009, 2011",359920,6113210,21,NAD27,13O/03,Core,A-3-2,75.00,75.40,Quartz phyric crystal tuff,Felsic tuff,GSNL,74.45,11.17,3.17,2.31,0.78,0.09,0.56,3.01,5.25,0.213,0.048,0.008,0.56,98.53,-0.1,5,62,62,4.8,-99,0.1,-99,246,-99,2,-99,-100,1,-99,18,18.4,-99,-99,-99,93,2.19,-99,-99,-99,-99,-99,114,-99,1.0,-99,401,-1,-99,31,-99,-99,2,33,26,-99,156,0.6,-99,-99,76,-99,-99,-99,-99,1325,-99,-99,-99,66,-99,-99,114,-99,-99,67,731
GS-07-010,7740002,"2008, 2009",361040,6111550,21,NAD27,13O/03,Core,A-7-2,24.50,25.00,Quartz phyric crystal tuff,Felsic tuff,GSNL,73.93,11.34,3.28,2.29,0.89,0.08,0.71,3.89,4.14,0.253,0.079,0.015,0.63,98.35,-0.1,6,122,131,2.7,-99,0.3,-99,206,-99,3,-99,-100,1,-99,10,13.8,-99,-99,-99,170,2.39,-99,-99,-99,-99,-99,97,-99,1.4,-99,611,2,-99,22,-99,-99,-1,61,57,-99,91,1.2,-99,-99,45,-99,-99,-99,-99,1688,-99,-99,-99,4,-99,-99,82,-99,-99,180,483
GS-07-011,7740159,"2008, 2009, 2011",361040,6111550,21,NAD27,13O/03,Core,A-7-2,38.22,38.72,Pale pink altered tuff marginal to mineralized zone,Felsic tuff,GSNL,75.12,11.88,3.05,1.62,1.28,0.24,0.76,5.39,2.68,0.251,0.081,0.011,0.41,99.86,-0.1,3,84,85,3.1,-99,0.3,-99,203,-99,3,-99,-100,2,-99,14,13.5,-99,-99,-99,97,2.35,-99,-99,-99,-99,-99,94,-99,3.5,-99,690,1,-99,24,-99,-99,4,61,72,-99,50,1.3,-99,-99,46,-99,-99,-99,-99,1680,-99,-99,-99,22,-99,-99,84,-99,-99,171,522
GS-07-018,7740003,"2008, 2009",361040,6111550,21,NAD27,13O/03,Core,A-7-2,67.50,67.80,Fine-grained mafic dyke,Mafic dyke,GSNL,51.65,13.72,14.36,3.02,10.21,3.79,7.46,5.71,0.47,2.487,0.210,0.544,0.43,100.83,-0.1,11,696,627,0.9,-99,-0.1,-99,69,-99,50,-99,-100,3,-99,25,7.7,-99,-99,-99,536,9.77,-99,-99,-99,-99,-99,31,-99,14.9,-99,1427,-1,-99,16,-99,-99,5,2099,31,-99,12,45.3,-99,-99,357,-99,-99,-99,-99,15116,-99,-99,-99,351,-99,-99,43,-99,-99,133,244
GS-07-020,7740161,"2008, 2009, 2011",361040,6111550,21,NAD27,13O/03,Core,A-7-2,71.65,72.05,Crystal tuff,Felsic tuff,GSNL,75.33,10.86,3.44,2.00,1.30,0.19,0.95,4.66,2.48,0.241,0.064,0.018,0.32,98.56,-0.1,4,114,121,3.8,-99,-0.1,-99,199,-99,3,-99,-100,2,-99,5,13.1,-99,-99,-99,116,2.57,-99,-99,-99,-99,-99,94,-99,1.8,-99,542,7,-99,24,-99,-99,3,58,12,-99,45,1.5,-99,-99,64,-99,-99,-99,-99,1666,-99,-99,-99,26,-99,-99,82,-99,-99,74,475
