StandardID,Control,AnalysisYr,Analysis,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr,
Unit,,,,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Upper Detection Limit,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.00,,,,5000,,,,,,,,,,,,200,,,10000,,,,,,,
Lower Detection Limit,,,,0.05,0.01,0.1,1,0.1,0.02,0.01,0.1,0.1,0.1,0.5,0.05,0.2,0.1,0.1,0.05,0.01,0.1,0.1,0.1,0.1,0.1,0.1,0.01,0.1,0.5,0.1,0.01,1,0.1,0.001,0.1,0.1,0.5,0.5,0.1,0.2,0.001,0.1,0.1,0.1,1,0.2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,1,0.1,0.1,0.1,0.2,1,
Analysis Method,,,,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 6 samples  GS-08-260 to 303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2008,Actlabs: Ultratrace 4,31.3,2.18,391,745,1.1,1220,0.83,2.4,15.3,7.2,17.4,2.79,1050,4.4,-99,0.67,23.5,7.5,4.6,-99,-0.1,-99,0.9,0.04,7.6,8.1,-0.1,0.20,849,18.1,0.044,0.9,9.3,38.0,640,-99,3.0,-99,45.3,16.6,2.8,29,269,-0.1,0.8,12.9,2.3,0.32,0.4,31.8,77,118,30.7,0.6,628,23,
GXR-1 Cert,certified,2008,Actlabs: Ultratrace 4,31.0,3.52,427,750,1.22,1380,0.96,3.3,17.0,8.2,12.0,3.00,1110,4.3,-99,0.69,23.6,13.8,4.2,-99,0.96,-99,0.77,0.05,7.5,8.2,0.28,0.217,852,18.0,0.052,0.8,18.0,41.0,730,-99,14.0,-99,122,16.6,2.7,54,275,0.175,0.83,13.0,2.44,0.39,0.43,34.9,80,164,32.0,1.9,760,38,
GXR-4 Meas,standard,2008,Actlabs: Ultratrace 4,3.50,6.44,95.6,862,2.3,13.4,1.01,0.1,101,14.3,44.9,2.78,6210,2.6,-99,1.61,3.01,18.0,5.1,-99,0.4,-99,0.3,3.97,58.2,10.4,-0.1,1.64,148,311,0.543,9.9,45.0,44.3,52.8,-99,159,-99,4.7,6.5,6.3,6,209,0.5,0.6,1.2,18.6,3.32,0.2,6.2,87,30.7,14.8,-0.1,78.1,34,
GXR-4 Cert,certified,2008,Actlabs: Ultratrace 4,4.00,7.20,98.0,1640,1.9,19.0,1.01,0.86,102,14.6,64.0,2.80,6520,2.6,-99,1.63,3.09,20.0,5.25,-99,6.3,-99,0.27,4.01,64.5,11.1,0.17,1.66,155,310,0.564,10.0,45.0,42.0,52.0,-99,160,-99,4.8,5.6,6.6,5.6,221,0.79,0.36,0.97,22.5,3.20,0.21,6.2,87,30.8,14.0,1.6,73.0,186,
GXR-2 Meas,standard,2008,Actlabs: Ultratrace 4,16.9,8.56,25.9,1850,1.5,1.13,0.74,3.9,35.9,8.5,74.6,4.45,84.1,1.9,-99,0.57,1.73,29.3,2.5,-99,3.2,-99,0.1,1.24,16.3,53.7,-0.1,0.68,851,2.0,0.553,9.1,15.1,19.7,551,-99,47.9,-99,24.9,0.9,2.5,2,134,0.4,0.4,0.7,6.3,0.74,0.2,2.4,52,1.9,11.6,-0.1,470,178,
GXR-2 Cert,certified,2008,Actlabs: Ultratrace 4,17.0,16.5,25.0,2240,1.7,0.69,0.93,4.1,51.4,8.6,36.0,5.20,76.0,3.3,-99,0.81,1.86,37.0,3.3,-99,8.3,-99,0.252,1.37,25.6,54.0,0.27,0.85,1010,2.1,0.556,11.0,19.0,21.0,690,-99,78.0,-99,49.0,0.61,3.5,1.7,160,0.9,0.48,0.69,8.8,1.03,0.3,2.9,52,1.9,17.0,2.04,530,269,
