,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,UTMEast,UTMNorth,UTMZone,Datum,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
,Units,,,,,,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,ppm
,Analysis Method,,,,,,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,Grav,,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-ES,ICP-MS,ICP-ES,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,,,
,Detection Limit,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,5,1,1,1,5,2,2,1,2,1,0.5,2,0.2,0.2,1,0.5,0.5,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,0.1,1,0.1,1,1,1,0.1,1,1,,,
6841272,12JH001,471475,5354590,21,NAD27,felsic volcanic,48.36,15.07,9.97,2.61,7.36,10.36,9.57,2.24,0.15,0.615,0.171,0.046,578,33,39,3.67,100.22,203,35,12,3,-5,-99,2,-99,210,14,1.6,-2,-0.2,-0.2,-1,-0.5,2.6,6.3,0.88,4.7,1.4,0.62,2.2,0.4,2.8,0.6,1.9,0.27,1.9,0.29,1.0,-0.5,-1,-0.1,-0.4,0.9,0.2,0.3,48,11.9,1049,118,3,40.9,3675,88,47.09,89.48,49.58
6841273,12JH002,471421,5354696,21,NAD27,felsic volcanic,49.91,15.14,10.38,3.37,7.00,10.07,6.13,4.03,0.61,0.590,0.199,0.037,702,20,225,3.57,100.67,171,31,9,2,-5,-99,4,-99,129,11,1.0,-2,-0.2,-0.2,-1,-0.5,1.0,3.1,0.49,3.1,1.1,0.46,1.8,0.3,2.2,0.5,1.5,0.23,1.6,0.23,0.7,-0.5,-1,-0.1,-0.4,0.2,0.1,0.2,72,16.8,1235,127,3,39.3,3298,79,51.25,81.51,32.70
6841274,12JH003,472967,5355525,21,NAD27,chlorite altered quartz eye phyric felsic volcanic,49.20,15.74,10.49,3.20,7.29,9.32,8.20,3.90,0.05,0.614,0.176,0.027,551,13,55,3.07,100.79,208,30,9,2,-5,-99,-2,-99,85,9,-0.5,-2,-0.2,-0.2,-1,-0.5,-0.5,1.6,0.30,1.9,0.8,0.36,1.3,0.3,1.8,0.4,1.2,0.17,1.4,0.19,0.4,-0.5,-1,-0.1,-0.4,-0.1,-0.1,0.1,40,11.9,1088,103,-1,38.5,3626,63,43.64,83.38,21.90
6841275,12JH004,473220,5355942,21,NAD27,feldspar phyric rhyolite,83.20,8.63,2.17,0.84,1.33,0.78,0.03,4.80,0.14,0.107,0.020,0.006,3,282,22,0.75,100.65,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.1,3,1.9,143,1,1,3.7,527,68,16.00,37.39,-99
6841276,12JH005A,475078,5358350,21,NAD27,feldspar phyric rhyolite,64.49,16.58,4.35,2.19,2.16,0.90,2.11,6.49,3.91,0.528,0.116,0.185,2,259,643,0.62,100.26,34,3,17,4,-5,-99,66,-99,141,24,12.2,2,-0.2,-0.2,2,-0.5,69.7,130.9,14.22,50.5,8.5,1.61,7.4,0.9,5.0,0.9,2.7,0.40,2.7,0.40,5.4,0.8,-1,-0.1,-0.4,35.7,7.2,2.4,13,2.1,767,4,60,5.7,3351,98,35.87,33.55,300.62
6841277,12JH005B,475078,5358350,21,NAD27,mafic volcanic - basalt,50.13,13.03,14.83,4.80,10.03,4.58,6.46,3.29,1.28,2.962,0.254,0.478,19,210,310,1.81,99.10,362,41,17,4,-5,-99,55,-99,202,43,6.8,-2,0.3,-0.2,1,0.5,16.4,40.4,5.57,27.7,7.4,2.40,8.7,1.3,8.7,1.7,5.2,0.76,4.7,0.68,4.8,1.0,-1,-0.1,0.6,2.6,0.8,1.5,15,2.7,1502,21,-1,39.2,19329,125,37.54,80.94,264.60
6841278,12JH006,478580,5360446,21,NAD27,feldspar phyric rhyolite,72.04,12.79,5.41,2.23,3.17,1.37,0.11,6.35,0.23,0.332,0.064,0.049,-1,412,131,1.85,100.60,-5,1,20,2,5,-99,3,-99,56,60,7.1,7,-0.2,-0.2,2,-0.5,12.6,28.1,3.65,17.7,5.2,0.92,7.2,1.4,10.4,2.3,7.5,1.18,8.5,1.21,9.8,0.6,-1,-0.1,0.7,8.0,2.3,1.0,1,2.5,408,4,2,6.5,1664,47,19.85,50.75,488.87
