Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,F
,,,,,Unit,ppm
,,,,,Method,ISE
,,,,,Detection Limit,3
17JPB007A01,688346,6073197,19,NAD27,11340001,80
17JPB010A01,689250,6074282,19,NAD27,11340002,43
17JPB011A01,689511,6074469,19,NAD27,11340003,96
17JPB012A01,690000,6075226,19,NAD27,11340004,182
17JPB014A01,686375,6081119,19,NAD27,11340005,217
17JPB015A01,686599,6080928,19,NAD27,11340006,110
17JPB016A01,688283,6080600,19,NAD27,11340007,61
17JPB017A01,689253,6082896,19,NAD27,11340008,75
17JPB018A01,689282,6083061,19,NAD27,11340009,73
17JPB019A01,689385,6083329,19,NAD27,11340011,107
17JPB039A01,675283,6094220,19,NAD27,11340012,130
17JPB040A01,675389,6094230,19,NAD27,11340013,92
17JPB041A01,677221,6095109,19,NAD27,11340014,38
17JPB042A01,678312,6095806,19,NAD27,11340015,50
17JPB044A01,678518,6095483,19,NAD27,11340016,464
17JPB045A01,678734,6095268,19,NAD27,11340017,732
17JPB047A01,679618,6094985,19,NAD27,11340018,56
17JPB048A01,680477,6094994,19,NAD27,11340019,44
17JPB050A01,681407,6095324,19,NAD27,11340021,139
17JPB052A01,685872,6093334,19,NAD27,11340022,106
17JPB054A01,686733,6092394,19,NAD27,11340023,67
17JPB061A01,685355,6085323,19,NAD27,11340024,40
17JPB062A01,685752,6085915,19,NAD27,11340025,143
17JPB067A01,689108,6078761,19,NAD27,11340026,559
17JPB069A01,689150,6078824,19,NAD27,11340027,204
17JPB070A01,689182,6078935,19,NAD27,11340028,72
17JPB071A01,690742,6080175,19,NAD27,11340029,61
17JPB073A01,691031,6081320,19,NAD27,11340031,96
17JPB074A01,691003,6081529,19,NAD27,11340032,19
17JPB075A01,690975,6081827,19,NAD27,11340033,42
17JPB079A01,669416,6074092,19,NAD27,11340034,21
17JPB086A01,685752,6073069,19,NAD27,11340035,82
17JPB088A01,686644,6074282,19,NAD27,11340036,70
17JPB089A01,687084,6075651,19,NAD27,11340037,25
17JPB090A01,687432,6076313,19,NAD27,11340038,45
17JPB091A01,687516,6076396,19,NAD27,11340039,63
17JPB093A01,681350,6079537,19,NAD27,11340041,110
17JPB094A01,681887,6080086,19,NAD27,11340042,50
17JPB095A01,682080,6080239,19,NAD27,11340043,149
17JPB096A01,682173,6080316,19,NAD27,11340044,78
17JPB100A01,674557,6083640,19,NAD27,11340045,73
17JPB101A01,674743,6083490,19,NAD27,11340046,58
17JPB102A01,674813,6083454,19,NAD27,11340047,54
17JPB103A01,676264,6082027,19,NAD27,11340048,58
17JPB104A01,678666,6082744,19,NAD27,11340049,140
17JPB105A01,681035,6085722,19,NAD27,11340051,341
17JPB106A01,681147,6085774,19,NAD27,11340052,46
17JPB111A01,692068,6081047,19,NAD27,11340053,267
17JPB112A01,692215,6081310,19,NAD27,11340054,68
17JPB113A01,692235,6082778,19,NAD27,11340055,278
17JPB115A01,665442,6085022,19,NAD27,11340056,50
17JPB118A01,662643,6089183,19,NAD27,11340057,57
17JPB119A01,660662,6077348,19,NAD27,11340058,475
17JPB122A01,661586,6076283,19,NAD27,11340061,595
17JPB126A01,662494,6075620,19,NAD27,11340062,151
17JPB130A01,686407,6085097,19,NAD27,11340063,30
17JPB137A01,670780,6077150,19,NAD27,11340064,225
17JPB145A01,661100,6077064,19,NAD27,11340065,15
17JPB148A01,661638,6076257,19,NAD27,11340066,602
17JPB149A01,661717,6076181,19,NAD27,11340067,249
17JPB157A01,670976,6076936,19,NAD27,11340068,443
17JPB160A01,670136,6076782,19,NAD27,11340069,314
17JPB163A01,681910,6071265,19,NAD27,11340071,26
17JPB164A01,681322,6094285,19,NAD27,11340072,156
17JPB165A01,680440,6094730,19,NAD27,11340073,87
17JPB166A01,680222,6094676,19,NAD27,11340074,66
17JPB167A01,679884,6094865,19,NAD27,11340075,112
17JPB168A01,679878,6094846,19,NAD27,11340076,236
17JPB169A01,679710,6094876,19,NAD27,11340077,129
17JPB173A01,679296,6094486,19,NAD27,11340078,73
17JPB174A01,679235,6094489,19,NAD27,11340079,335
17JPB179A01,679131,6095722,19,NAD27,11340081,49
17JPB180A02,679267,6095971,19,NAD27,11340082,86
17JPB181A01,662976,6085000,19,NAD27,11340083,65
17JPB183A01,678516,6078799,19,NAD27,11340084,108
17JPB184A01,678146,6078591,19,NAD27,11340085,101
17JPB185A01,678149,6078528,19,NAD27,11340086,102
17JPB190A01,674850,6083509,19,NAD27,11340087,46
17JPB191A01,676501,6081763,19,NAD27,11340088,27
17JPB192A01,686247,6074627,19,NAD27,11340089,55
17JPB193A01,665489,6085024,19,NAD27,11340091,41
17JPB194A01,660715,6077360,19,NAD27,11340092,539
17JPB195A01,684236,6070476,19,NAD27,11340093,238
17JPB195B01,684236,6070476,19,NAD27,11340094,12
17JPB196A01,684086,6070466,19,NAD27,11340095,77
17JPB206A01,675262,6096792,19,NAD27,11340096,36
17JPB208A01,690423,6088892,19,NAD27,11340097,325
17JPB212A01,690496,6089813,19,NAD27,11340098,979
17JPB213A01,690404,6090206,19,NAD27,11340099,144
17JPB216A01,691172,6091344,19,NAD27,11340101,45
17JPB237A01,694218,6080609,19,NAD27,11340102,52
17JPB239A01,693580,6081889,19,NAD27,11340103,74
17JPB246A01,697504,6087971,19,NAD27,11340104,88
17JPB247A01,697236,6088241,19,NAD27,11340105,137
17JPB250A01,702349,6081855,19,NAD27,11340106,56
17JPB250B01,702349,6081855,19,NAD27,11340107,51
17JPB251A01,700601,6085361,19,NAD27,11340108,70
17JPB252A01,700493,6085394,19,NAD27,11340109,78
17JPB253A01,699649,6085558,19,NAD27,11340111,85
17JPB254A01,698734,6085532,19,NAD27,11340112,77
17JPB258A01,698939,6086026,19,NAD27,11340113,87
