SampleNum,LabNum,SampleYear,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Prospect/Area,StationID,SampleType,Lab,Analysis,Rock Type,Classific.,Mag. Sus.,Notes
GS-17-001,7741631,2017,561514,5449510,21,NAD27,12H/01,Gullbridge,17GWS001,Grab,GSNL,Whole Rock Analysis ,Mafic,Intrusive,0.653,Mafic dyke cross-cutting mineralization
GS-17-002,7741632,2017,561238,5449611,21,NAD27,12H/01,Gullbridge,17GWS003,Grab,GSNL,Whole Rock Analysis ,Felsic,Volcanic,0.140,Fine-grained felsic volcanic
GS-17-003,7741633,2017,561414,5449385,21,NAD27,12H/01,Gullbridge,17GWS006,Grab,GSNL,Whole Rock Analysis ,Felsic,Volcanic,0.029,Strongly foliated felsic volcanic
GS-17-004,7741634,2017,561254,5449052,21,NAD27,12H/01,Gullbridge,17GWS007,Grab,GSNL,Whole Rock Analysis,Felsic Tuff,Volcanic,9.077,Felsic/intermediate crystal tuff
GS-17-005,7741635,2017,561526,5449495,21,NAD27,12H/01,Gullbridge,17GWS002,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic/Intermed.,Alteration,194.000,Drilled sample; Sulphide Zone
GS-17-006,7741636,2017,561524,5449485,21,NAD27,12H/01,Gullbridge,17GWS002,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic/Intermed.,Alteration,136.100,Drilled sample; Sulphide Zone
GS-17-007,7741637,2017,561524,5449483,21,NAD27,12H/01,Gullbridge,17GWS002,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic/Intermed.,Alteration,19.680,Drilled sample; Sulphide Zone
GS-17-008,7741638,2017,561517,5449475,21,NAD27,12H/01,Gullbridge,17GWS002,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic/Intermed.,Alteration,149.100,Drilled sample; Sulphide Zone
GS-17-009,7741639,2017,561516,5449474,21,NAD27,12H/01,Gullbridge,17GWS002,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Chert,Sedimentary,17.020,Drilled sample; Banded chert(?)
GS-17-012,7741641,2017,564690,5453426,21,NAD27,12H/01,Highway Transect,17GWS010,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,65.810,Moderately magnetic mafic volcanic 
GS-17-014,7741642,2017,564595,5453656,21,NAD27,12H/01,Highway Transect,17GWS012,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,3.552,Mafic volcanic
GS-17-015,7741643,2017,564482,5453906,21,NAD27,12H/01,Highway Transect,17GWS013,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.455,Mafic volcanic
GS-17-016,7741644,2017,563048,5453696,21,NAD27,12H/01,Gullbridge Road,17GWS014,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic/Intermed.,Alteration,6.325,Gossan zone containing stringer sulphides
GS-17-017,7741645,2017,563053,5453710,21,NAD27,12H/01,Gullbridge Road,17GWS014,Grab,GSNL,Whole Rock Analysis,Exhalite,Sedimentary,107.700,Green iron formation above sulphide zone
GS-17-018,7741646,2017,563073,5453706,21,NAD27,12H/01,Gullbridge Road,17GWS014,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,3.900,Weakly magnetic mafic volcanic 
GS-17-019,7741647,2017,563137,5453730,21,NAD27,12H/01,Gullbridge Road,17GWS014,Grab,GSNL,Whole Rock Analysis,Mafic,Intrusive,0.645,Fine- to medium-grained gabbro hosting disseminated pyrite
GS-17-021,7741697,2017,560183,5450042,21,NAD27,12H/01,Gullbridge,17GWS015,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Breccia,Alteration,5.914,Cockade breccia hosting relic bladed texture
GS-17-022,7741648,2017,561810,5449602,21,NAD27,12H/01,Gullbridge,17GWS016,Grab,GSNL,Whole Rock Analysis,Mafic/Intermed.,Volcanic,0.484,Mafic volcanic
GS-17-023,7741649,2017,561737,5449513,21,NAD27,12H/01,Gullbridge,17GWS008,Grab,GSNL,Whole Rock Analysis,Chert ,Sedimentary,1.931,Red chert 
GS-17-025,7741651,2017,567539,5459085,21,NAD27,12H/08,Handcamp,17GWS017,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,237.200,Iron formation
GS-17-026,7741652,2017,567539,5459085,21,NAD27,12H/08,Handcamp,17GWS017,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.731,Mafic volcanic
GS-17-028,7741653,2017,558886,5446005,21,NAD27,12H/01,Western Alt. Zone,17GWS019,Grab,GSNL,Whole Rock Analysis,Felsic,Volcanic,0.066,Foliated felsic to intermediate volcanic
GS-17-029,7741654,2017,558886,5446005,21,NAD27,12H/01,Western Alt. Zone,17GWS019,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,1.359,Pyritic horizon
GS-17-030,7741655,2017,564624,5453602,21,NAD27,12H/01,Highway Transect,17GWS011,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,0.083,Green-grey siliceous chert/siltstone horizon
GS-17-031,7741656,2017,561254,5449052,21,NAD27,12H/01,Gullbridge,17GWS007,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,0.144,Red chert
GS-17-032,7741657,2017,561254,5449052,21,NAD27,12H/01,Gullbridge,17GWS007,Grab,GSNL,Whole Rock Analysis,Mafic Tuff,Volcanic,29.300,Moderately magnetic mafic tuff
