Sample 17ZM222A02,,,,,
Mineral,Pixels,Particles,Area %,Weight %,Area microns
Fluorite,47068758,3279,55.74,60.25,661904409.38
Quartz,21919290,1231,25.96,23.53,308240015.63
Orthoclase,14628994,416,17.32,15.31,205720228.13
Plagioclase,769068,497,0.91,0.84,10815018.75
Chlorite,17923,72,0.02,0.02,252042.19
REE-Ca,14527,212,0.02,0.01,204285.94
Low_Counts,6885,119,0.01,0.00,96820.31
Calcite,6858,125,0.01,0.01,96440.63
Zircon,4896,153,0.01,0.01,68850.00
Rutile,4551,109,0.01,0.01,63998.44
Galena,1921,50,0.00,0.01,27014.06
Hematite,1402,70,0.00,0.00,19715.63
Monazite,760,51,0.00,0.00,10687.50
Pyrite,491,12,0.00,0.00,6904.69
No_Xray,201,78,0.00,0.00,2826.56
Barite,188,4,0.00,0.00,2643.75
Thorite,53,7,0.00,0.00,745.31
Xenotime�lY),33,6,0.00,0.00,464.06
Sphalerite,24,4,0.00,0.00,337.50
Molybdenite,8,1,0.00,0.00,112.50
Background,0,0,0.00,0.00,0.00
Chalcopyrite,0,0,0.00,0.00,0.00
Unknown,0,0,0.00,0.00,0.00
,,,,,
Sample 17ZM228A01,,,,,
Mineral,Pixels,Particles,Area %,Weight %,Area microns
Quartz,51654269,1025,53.21,49.74,726388157.81
Fluorite,35322968,662,36.39,40.56,496729237.50
Orthoclase,9738133,737,10.03,9.15,136942495.31
Hematite,92980,366,0.10,0.18,1307531.25
Plagioclase,89440,413,0.09,0.09,1257750.00
Pyrite,76668,93,0.08,0.14,1078143.75
Barite,50783,146,0.05,0.08,714135.94
Chalcopyrite,12719,26,0.01,0.02,178860.94
Chlorite,8502,121,0.01,0.01,119559.38
Calcite,5586,104,0.01,0.01,78553.13
Rutile,4249,47,0.00,0.01,59751.56
Zircon,3780,96,0.00,0.01,53156.25
REE-Ca,3373,75,0.00,0.00,47432.81
Sphalerite,3002,8,0.00,0.00,42215.63
Low_Counts,2925,40,0.00,0.00,41132.81
Galena,1416,49,0.00,0.00,19912.50
Monazite,665,44,0.00,0.00,9351.56
Xenotime-[Y),205,7,0.00,0.00,2882.81
Thorite,197,7,0.00,0.00,2770.31
No_XRay,50,18,0.00,0.00,703.13
Background,0,0,0.00,0.00,0.00
Molybdenite,0,0,0.00,0.00,0.00
Unknown,0,0,0.00,0.00,0.00
,,,,,
Sample 17ZM254A02,,,,,
Mineral,Pixels,Particles,Area %,Weight %,Area microns
Quartz,25554,1004,37.93,36.12,384233241.12
Fluorite,2432,893,26.21,29.76,265525086.53
Orthoclase,80202,771,23.06,21.42,233627975.28
Calcite,4968,430,12.08,11.87,122351188.40
Plagioclase,3643,515,0.35,0.34,3564738.00
Sphalerite,303,56,0.21,0.31,2133912.75
REE-Ca,946,391,0.07,0.03,724855.09
Barite,198,60,0.03,0.05,339085.04
Pyrite,722,195,0.03,0.06,330971.41
Hematite,102,48,0.01,0.02,83119.00
Chlorite,77,51,0.00,0.00,29839.03
Rutile,121,60,0.00,0.00,28531.29
Galena,9,3,0.00,0.01,26843.88
Low_Counts,22,22,0.00,0.00,17506.88
PbCO3,8,3,0.00,0.00,12149.35
Zircon,83,58,0.00,0.00,11052.54
Chalcopyrite,4,3,0.00,0.00,10743.18
Fe Pb Cu S,29,16,0.00,0.00,8422.99
Xenotime-(Y),18,13,0.00,0.00,2798.29
Monazite,6,5,0.00,0.00,2699.86
Pb Cu S,2,2,0.00,0.00,1321.80
No_XRay,23,23,0.00,0.00,703.09
Thorite,1,1,0.00,0.00,112.49
Covellite,0,0,0.00,0.00,0.00
Molybdenite,0,0,0.00,0.00,0.00
Acanthite,0,0,0.00,0.00,0.00
Pyrolusite,0,0,0.00,0.00,0.00
Native_Silver,0,0,0.00,0.00,0.00
Willemite,0,0,0.00,0.00,0.00
Unknown,0,0,0.00,0.00,0.00
,,,,,
Sample 17ZM401B01,,,,,
Mineral,Pixels,Particles,Area %,Weight %,Area microns
Fluorite,14896,2071,69.51,73.09,1091609870.67
Quartz,22167,1174,21.95,19.36,344697899.75
Orthoclase,33342,622,7.16,6.15,112378764.04
Plagioclase,10122,715,0.81,0.73,12790370.94
Willemite,305,182,0.10,0.13,1494539.04
PbCO3,950,246,0.08,0.03,1319189.02
Chalcopyrite,288,175,0.08,0.12,1294510.64
Galena,231,85,0.08,0.20,1257640.74
Fe Pb Cu S,1292,444,0.06,0.02,936146.95
REE-Ca,1200,524,0.05,0.02,796907.50
Sphalerite,113,78,0.04,0.05,617521.75
Pb Cu S,185,71,0.02,0.01,241074.64
Pyrite,647,192,0.02,0.03,235970.23
Hematite,491,125,0.01,0.03,227673.79
Zircon,418,175,0.01,0.02,208662.31
Calcite,364,259,0.01,0.01,175040.66
Rutile,277,148,0.01,0.01,81642.52
Barite,73,53,0.00,0.00,36223.07
Chlorite,70,48,0.00,0.00,32327.96
Low_Counts,32,32,0.00,0.00,23722.17
Xenotime-(Y),63,44,0.00,0.00,14146.12
Monazite,32,27,0.00,0.00,8296.43
Molybdenite,2,2,0.00,0.00,2995.15
No_XRay,61,61,0.00,0.00,2137.39
Covellite,3,3,0.00,0.00,1645.22
Pyrolusite,3,1,0.00,0.00,885.89
Thorite,8,6,0.00,0.00,801.52
Acanthite,0,0,0.00,0.00,0.00
Native_Silver,0,0,0.00,0.00,0.00
Unknown,0,0,0.00,0.00,0.00
,,,,,
