Sample,Horizon,UTMEast,UTMNorth,UTMZone,NAD,Elevation,NTS_map,   Ag1,   Ag4,Ag6,Al2,   As1,As2,   Au1 ,   Ba1,Ba2,Be2,   Br1,   Ca1,Ca2,Cd2,   Ce1,Ce2,   Co1,Co2,   Cr1,Cr2,   Cs1,Cu2,Dy2,   Eu1,   Fe1,Fe2,   Hf1,   Hg1,   Ir1,K2,   La1,La2,Li2,   Lu1,Mg2,Mn2,   Mo1,Mo2,   Na1,Na2,Nb2,   Nd1,   Ni1,Ni2,P2,Pb2,   Rb1,Rb2,Rb6,   Sb1,   Sc1,Sc2,   Se1,   Sm1,   Sn1,Sr1,Sr2,   Ta1,   Tb1,   Th1,Ti2,   U1,V2,   W1,Y2,   Yb1,   Zn1,Zn2,Zr1,Zr2
,,,,,,,,ppm,ppm,ppm,wt. %,ppm,,ppb,ppm,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppb,wt. %,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm
97003,c,683421,5417681,21,NAD 27,136.1,02D/16,,0.5,,7.07,5.7,7.00,1.0,520.0,500.00,2.80,30.0,,0.31,0.05,93.0,81.00,15.0,21.00,120.0,76.00,7.6,35.00,3.00,1.1,3.90,3.80,8.0,,,2.25,42.0,36.00,38.80,0.52,0.96,909.00,1.0,1.00,1.40,1.17,14.00,,,35.00,588.00,6.00,120.0,141.00,,0.5,15.8,14.20,1.0,7.2,,,70.00,1.5,0.9,14.4,6018.00,3.1,89.00,3.0,17.00,2.6,,82.00,250.00,82.00
97004,c,684499,5417423,21,NAD 27,94.9,02D/16,,0.5,,5.80,1.1,4.00,1.0,400.0,416.00,0.90,13.0,,0.44,0.10,47.0,38.00,5.0,12.00,69.0,62.00,4.7,5.00,1.10,1.0,4.10,3.82,11.0,,,1.58,22.0,17.00,11.90,0.53,0.41,733.00,1.0,1.00,1.40,1.25,12.00,,,9.00,497.00,5.00,87.0,87.00,,0.5,16.4,15.70,1.0,4.1,,,86.00,1.2,0.7,7.7,5902.00,2.4,109.00,2.0,7.00,2.9,,36.00,350.00,73.00
97005,c,685494,5417754,21,NAD 27,81.9,02D/16,,0.5,,6.46,5.9,8.00,2.0,460.0,444.00,3.30,4.0,,0.59,0.10,110.0,91.00,15.0,20.00,120.0,70.00,10.0,52.00,4.10,1.7,4.50,4.31,8.0,,,2.35,45.0,37.00,37.00,0.59,0.96,979.00,1.0,1.00,1.60,1.42,13.00,,,30.00,761.00,35.00,140.0,136.00,,0.6,16.2,15.40,1.0,9.0,,,106.00,1.4,1.1,12.5,4953.00,3.6,97.00,5.0,24.00,3.3,,72.00,300.00,63.00
97007,c,687661,5418211,21,NAD 27,73.3,02D/16,,0.5,,6.07,10.0,10.00,1.0,440.0,406.00,2.70,2.0,,0.47,0.05,92.0,85.00,15.0,19.00,130.0,63.00,5.8,30.00,2.30,1.1,4.00,3.77,8.0,,,2.15,34.0,28.00,34.00,0.49,0.87,1054.00,1.0,1.00,1.70,1.47,11.00,,,33.00,526.00,11.00,140.0,135.00,,0.9,14.9,13.70,1.0,6.4,,,103.00,1.3,0.9,11.9,4175.00,3.1,82.00,2.0,14.00,2.8,,58.00,310.00,61.00
97008,c,688649,5418046,21,NAD 27,66.4,02D/16,,0.5,,7.18,1.5,3.00,1.0,260.0,305.00,1.70,51.0,,0.37,0.20,48.0,38.00,13.0,19.00,68.0,69.00,6.1,11.00,1.30,0.9,4.70,4.69,5.0,,,1.04,22.0,15.00,21.50,0.34,0.34,635.00,1.0,1.00,1.00,0.99,13.00,,,12.00,1064.00,8.00,57.0,62.00,,0.2,13.0,12.30,1.0,4.0,,,72.00,1.1,0.5,8.8,4871.00,1.9,91.00,3.0,7.00,2.0,,50.00,230.00,44.00
97009,c,689485,5417681,21,NAD 27,59.5,02D/16,,0.5,,6.27,10.0,11.00,1.0,360.0,340.00,3.30,23.0,,0.39,0.10,98.0,88.00,11.0,17.00,150.0,72.00,9.3,32.00,2.70,1.6,4.10,3.88,7.0,,,1.67,38.0,29.00,48.10,0.57,0.83,728.00,1.0,1.00,1.60,1.39,12.00,,,36.00,288.00,13.00,91.0,96.00,,1.0,14.0,12.70,1.0,6.8,,,97.00,1.3,1.1,10.6,4848.00,2.7,82.00,14.0,15.00,2.9,,53.00,270.00,63.00
97010,c,690258,5416900,21,NAD 27,78.5,02D/16,,0.5,,6.27,8.7,10.00,1.0,420.0,398.00,3.70,6.0,,0.58,0.20,99.0,69.00,14.0,20.00,110.0,67.00,9.4,46.00,2.90,1.5,4.00,3.79,9.0,,,2.13,41.0,30.00,42.60,0.52,0.91,1017.00,1.0,1.00,1.70,1.52,12.00,,,31.00,725.00,38.00,130.0,134.00,,0.9,14.9,13.80,1.0,8.1,,,114.00,1.7,1.1,13.0,4634.00,4.7,86.00,6.0,17.00,3.2,,75.00,250.00,62.00
97011,c,691168,5416620,21,NAD 27,114.9,02D/16,,0.5,,6.29,10.0,11.00,1.0,320.0,315.00,4.10,26.0,,0.44,0.05,81.0,49.00,5.0,11.00,90.0,44.00,8.7,18.00,2.00,1.0,2.40,2.26,9.0,,,2.12,34.0,23.00,38.20,0.40,0.53,651.00,1.0,1.00,1.90,1.65,11.00,,,16.00,222.00,12.00,140.0,141.00,,0.3,10.0,8.80,1.0,6.4,,,101.00,1.9,0.8,16.7,3749.00,4.5,50.00,3.0,12.00,2.5,,41.00,50.00,53.00
97013,c,692752,5415173,21,NAD 27,81.4,02D/16,,0.5,,7.00,8.7,10.00,1.0,330.0,317.00,2.80,13.0,,0.39,0.20,74.0,45.00,9.0,15.00,150.0,81.00,9.2,17.00,1.30,0.9,4.10,3.92,9.0,,,1.53,31.0,19.00,51.80,0.34,0.67,686.00,1.0,1.00,1.50,1.31,12.00,,,27.00,672.00,11.00,97.0,102.00,,0.9,13.1,12.10,1.0,5.8,,,95.00,1.6,0.8,13.4,4563.00,3.8,84.00,3.0,8.00,2.3,,53.00,50.00,62.00
