Analyte Symbol,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U
Unit Symbol,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,5,20,1,20,10,30,1,1,5,2,2,1,5,1,2,0.5,0.2,1,0.5,0.5,3,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.4,0.1,0.1
Analysis Method,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WMG-1 Meas,164,740,197,2470,5680,110,10,-99,8,-99,39,14,59,5,-2,2.1,-99,4,3.9,-0.5,119,9.5,19.1,-99,9.9,2.5,0.75,-99,0.4,2.5,0.5,-99,0.21,1.3,0.19,1.5,0.3,2,-99,15,-99,1.4,0.8
WMG-1 Cert,149,770,200,2700,5900,110,10.3,-99,7,-99,41,12,43,6,1.4,2.7,-99,2.2,1.8,0.48,114,8.2,16,-99,9,2.3,0.82,-99,0.3,2.8,0.5,-99,0.2,1.3,0.21,1.3,0.5,1.3,-99,15,-99,1.1,0.65
DNC-1 Meas,144,260,57,250,110,70,13,1,-5,4,143,17,37,1,-2,-0.5,-99,-99,1,-0.5,108,4.2,8.9,1.15,5,1.4,0.59,2,0.4,2.8,0.6,1.9,0.3,2,0.3,1,-0.1,-1,-0.1,7,-0.4,0.2,-0.1
DNC-1 Cert,148,285,54.7,247,96,66,15,1.3,0.2,4.5,145,18,41,3,0.7,0.027,-99,-99,0.96,0.34,114,3.8,10.6,1.3,4.9,1.38,0.59,2,0.41,2.7,0.62,2,0.38,2.01,0.32,1.01,0.098,0.2,0.026,6.3,0.02,0.2,0.1
GXR-2 Meas,50,30,9,-20,90,590,33,-99,25,77,156,17,208,7,-2,16.9,-0.2,4,55.8,5.3,2190,28.3,55.4,-99,20.2,3.7,0.73,3.1,0.5,2.9,-99,-99,0.26,1.8,0.26,5.1,0.8,-1,0.7,706,-0.4,8.3,3.1
GXR-2 Cert,52,36,8.6,21,76,530,37,-99,25,78,160,17,269,11,2.1,17,0.252,1.7,49,5.2,2240,25.6,51.4,-99,19,3.5,0.81,3.3,0.48,3.3,-99,-99,0.3,2.04,0.27,8.3,0.9,1.9,1.03,690,0.69,8.8,2.9
MAG-1 (Depleted) Meas,136,100,22,50,30,140,21,-99,25,144,138,26,128,14,-2,-0.5,-0.2,6,0.9,8.7,515,46,88.5,10.2,37.7,7.4,1.46,5.9,0.9,5.1,1,2.8,0.43,2.6,0.38,3.4,1.2,1,0.4,24,-0.4,11.7,2.8
MAG-1 (Depleted) Cert,140,97,20.4,53,30,130,20.4,-99,9.2,149,146,28,126,12,1.6,0.08,0.18,3.6,0.96,8.6,479,43,88,9.3,38,7.5,1.6,5.8,0.96,5.2,1.02,3,0.43,2.6,0.4,3.7,1.1,1.4,0.59,24,0.34,11.9,2.7
MAG-1 (Depleted) Meas,135,90,22,50,30,140,22,-99,9,146,141,27,131,14,-2,0.5,-0.2,7,0.5,8.9,521,46.7,92.2,10.6,38.3,7.5,1.45,6,1,5.3,1,2.7,0.43,2.7,0.38,3.4,1.2,-1,0.3,25,-0.4,11.9,3.1
MAG-1 (Depleted) Cert,140,97,20.4,53,30,130,20.4,-99,9.2,149,146,28,126,12,1.6,0.08,0.18,3.6,0.96,8.6,479,43,88,9.3,38,7.5,1.6,5.8,0.96,5.2,1.02,3,0.43,2.6,0.4,3.7,1.1,1.4,0.59,24,0.34,11.9,2.7
W-2a Meas,250,80,42,70,110,80,16,2,-5,19,191,21,96,7,-2,-0.5,-99,-99,2.2,0.9,185,12.2,25.6,-99,13.3,3.4,1.1,-99,0.7,3.8,0.8,2.2,0.33,2.1,0.29,2.4,0.5,1,-0.1,9,-0.4,2.2,0.5
