Sample_Num,Lab_Num,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Cr,Zr,LOI,Total,Zn,Remarks,
,Unit,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,,
,Method,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc,ICP-OES 4-ACID,,
,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,0.01,,
16JC017A01,10441164,1.98,0.28,1.65,18.44,25.24,0.04,0.16,0.014,0.017,0.007,9,3,3,33.05,80.88,7.25,REFUSED AND REANALYZED,
16JC017A02,10441165,1.89,0.31,1.69,18.51,25.53,0.04,0.19,0.015,0.018,0.005,9,3,5,33.49,81.68,6.73,REFUSED AND REANALYZED,
16JC017A03,10441166,2.07,0.29,3.85,16.99,23.23,0.04,0.18,0.015,0.020,0.004,8,4,2,21.43,68.12,11.96,REFUSED AND REANALYZED,
16JC018A01,10441167,2.11,0.33,1.01,19.62,26.86,0.04,0.18,0.016,0.016,0.005,12,3,3,36.47,86.65,5.65,REFUSED AND REANALYZED,
16JC019A01,10441168,4.84,0.45,0.43,20.02,28.30,0.04,0.27,0.023,0.023,0.008,11,3,5,44.63,99.04,-99,, 
16JC023C01,10441169,1.67,0.20,0.28,21.40,29.22,0.04,0.13,0.010,0.015,0.003,7,-1,3,46.54,99.50,-99,,
16JC025B01,10441171,2.71,0.39,0.33,19.54,27.95,0.04,0.19,0.019,0.018,0.007,11,4,5,39.25,90.44,4.08,REFUSED AND REANALYZED,
16JC026A01,10441172,3.30,0.50,0.35,19.86,28.59,0.05,0.26,0.024,0.016,0.010,12,4,5,42.26,95.22,1.96,REFUSED AND REANALYZED,
16JC026A02,10441173,6.72,0.90,0.42,15.23,22.10,0.05,0.46,0.041,0.017,0.006,20,5,8,21.14,67.09,13.12,REFUSED AND REANALYZED,
16JC026A03,10441174,3.06,0.43,0.42,14.95,22.13,0.04,0.19,0.022,0.019,0.009,12,3,3,19.36,60.63,15.34,REFUSED AND REANALYZED,
16JC026A04,10441175,4.30,0.32,0.38,19.91,27.74,0.04,0.16,0.017,0.031,0.005,10,3,3,41.45,94.36,2.07,REFUSED AND REANALYZED,
16JC027A01,10441176,2.54,0.41,0.28,17.22,26.78,0.05,0.19,0.018,0.014,0.004,10,5,3,30.60,78.10,8.95,REFUSED AND REANALYZED,
16JC027A02,10441177,1.27,0.20,0.26,14.96,26.32,0.04,0.10,0.010,0.017,0.003,6,2,-1,25.68,68.85,12.21,REFUSED AND REANALYZED,
16JC027A03,10441178,3.51,0.43,0.53,19.10,27.35,0.05,0.19,0.022,0.022,0.010,13,4,6,36.97,88.19,4.82,REFUSED AND REANALYZED,
16JC027B01,10441179,6.95,0.86,0.49,19.36,27.92,0.04,0.49,0.038,0.021,0.014,20,5,7,42.97,99.14,-99,,
16JC028A01,10441181,1.67,0.24,0.25,21.10,28.88,0.04,0.14,0.013,0.021,0.004,10,1,3,-99,98.57,-99,,
16JC029A01,10441182,2.51,0.36,0.38,12.64,17.73,0.03,0.19,0.018,0.017,0.004,9,5,4,10.56,44.45,24.46,REFUSED AND REANALYZED,
