Occurrence code,Map label,Occurrence name,Commodidy ,Rock type,Map region,Terrane,Easting,Northing,Reference
,,,,,,,,,
002M/13/Amz001,Amz,Henley Island,Amazonite,Amazonite-bearing pegmatite,Pinware River,Pinware,578546,5761191,GSNL (field notes; CG93-777)
002M/13/Amz002,Amz,York Point,Amazonite,Amazonite-bearing pegmatite,Pinware River,Pinware,576197,5757247,GSNL (field notes; VN93-664)
002M/13/Amz003,"Amz, Fl, Mo",Pullman Head Southwest #1,Amazonite,Amazonite-bearing pegmatite,Pinware River,Pinware,573209,5753931,GSNL (field notes; VN93-652)
002M/13/Pyr001,Pyr,Temple Bay Southside #1,Pyrite,"Pitts Hbr quartzite: rusty-weathering, pyritic",Pinware River,Pinware,573900,5760080,GSNL (field notes; CG93-732)
002M/13/Pyr002,Pyr,Pullman Head Southwest #2,Pyrite,Pitts Hbr metasedimentary gneiss: rusty-weathering muscovite schist,Pinware River,Pinware,572563,5753324,GSNL (field notes; DL93-314)
002M/13/Ti 001,Ilm (?),Temple Bay Southside #2,Magnetite,"Pegmatite: magnetite, ilmenite and garnet in enclave",Pinware River,Pinware,573790,5760560,GSNL (field notes; CG93-730)
003D/04/Amz001,Amz,Seal Islands #2,Amazonite,Amazonite-bearing pegmatite,St. Lewis River,Pinware,579181,5762864,Butt (1993)
003D/04/Cu 001,Cu,Truck Island,Copper,Malachite staining in psammitic(?) rock,St. Lewis River,Pinware,589298,5772082,GSNL (field notes; VO92-023)
003D/04/Cu 002,Cu,Pleasure Harbour Pond,Copper,Lighthouse Cove Formation: malachite staining,St. Lewis River,Pinware,586159,5772891,"GSNL (field notes; VN87-305); Meyer and Dean (1988, p. 253)"
003D/04/Cu 003,Cu,Cape Charles,Quartz with sulphide,Quartz veins: massive sulphide,St. Lewis River,Pinware,593170,5785930,"Andrews (1995a, b); Beesley (1996)"
003D/04/Cu 004,Cu,Soldier Cove,Quartz with sulphide,Quartz veins: massive sulphide,St. Lewis River,Pinware,592590,5785010,"Andrews (1995a, b); Beesley (1996)"
003D/04/Mic001,Ms,Cape St. Charles,Muscovite,Pegmatite: muscovite,St. Lewis River,Pinware,591761,5786542,"Piloski (1955, Area E, p. v)"
003D/04/Mic002,"Ms, Amz",Seal Islands #1,Muscovite,"Pegmatite: muscovite, amazonite",St. Lewis River,Pinware,580110,5761847,"Douglas (1953; p. 9, Fig. 2). Butt (1993); GSNL (field notes; CG87-421)"
003D/04/Mic003,Bt,Pitts Harbour,Biotite,Pegmatite: biotite,St. Lewis River,Pinware,575953,5762428,GSNL (field notes; CG87-400)
003D/04/Pyr001,Pyr,Big Duck Island,Pyrite (+/- Cu),Ultramafite/melagabbro: rusty zones,St. Lewis River,Mealy Mtns. / Pinware,587522,5782825,GSNL (field notes; JS87-586)
003D/04/Pyr002,Pyr,Pleasure Harbour,Pyrite,"Pitts Hbr metasedimentary schist: pyrite, muscovite",St. Lewis River,Pinware,588903,5772992,GSNL (field notes; VN87-347)
003D/04/Pyr003,Pyr,Lodge North,Pyrite (+/-Cu),"Diorite, quartz gneiss; minor pyrite",St. Lewis River,Pinware,578880,5789112,GSNL (field notes; VN87-111); Andrews (1995c)
003D/05/Amz001,Amz,Battle Harbour #1,Amazonite,Amazonite-bearing pegmatite,St. Lewis River,Pinware,596031,5792779,GSNL (field notes; CG08-005)
003D/05/Amz002,Amz,Battle Harbour #3,Amazonite,Amazonite-bearing pegmatite,St. Lewis River,Pinware,595444,5793694,GSNL (field notes; CG08-026)
003D/05/Cu 001,Cu,Frenchman Cove,"Pyrite, Copper (+/- Ni)",Gabbronorite. ?leuco: malachite staining,St. Lewis River,Lake Melville,592128,5807863,GSNL (field notes; CG87-336)
003D/05/Cu 002,Cu,Alexis River Property,Pyrite (+/- Cu),"Gabbro, meta: pyrite and minor chalcopyrite in epidote -altered",St. Lewis River,Lake Melville,569556,5810721,Jolliffe (1997; Grid A3)
003D/05/Cu 003,"Cu, Fl, Amz, Pyr, Zr",Round Hill Pond #1,"Zirconium, REE, Pyrite","Granitoid gneiss: chalcopyrite, fluorite, amazonite, pyrite, zirconium",St. Lewis River,Lake Melville,582004,5805888,GSNL (field notes; CG03-288)
003D/05/Fe 001,Fe (?),Assizes Island,Magnetite,Pegmatite: magnetite/ iron oxide minerals  and gneiss:,St. Lewis River,Pinware,588300,5791350,"Christie (1951, p.18)"
003D/05/Fl 001,Fl,Battle Harbour #2,Fluorite,Fluorite in pegmatitic pod,St. Lewis River,Pinware,596418,5792796,GSNL (field notes; CG87-487; CG07-144)
003D/05/Fl 002,Fl,St. Lewis Inlet #1,Fluorite,Fluorite on joint surface in granitoid gneiss,St. Lewis River,Lake Melville,568601,5807670,GSNL (field notes; CG03-258)
003D/05/Fl 003,Fl,Round Hill Pond #2,Fluorite,Fluorite in pegmatite; amazonite in psammitic gneiss,St. Lewis River,Lake Melville,582775,5805777,GSNL (field notes; CG03-290)
003D/05/Fl 004,Fl,Port Marnham #1,Fluorite,Fluorite and specular hematite in vein,St. Lewis River,Lake Melville,587203,5804116,GSNL (field notes; CG03-302)
003D/05/Mo 001,Mo,St. Lewis Inlet #2,Molybdenite,Diorite / leuocogabbronorite gneiss: molybdenite on joint surface in,St. Lewis River,Lake Melville,570053,5807554,GSNL (field notes; CG03-262)
003D/05/Pyr001,Pyr,Cartridge Bight,Pyrite (+/- Cu),Pegmatite: pyrite,St. Lewis River,Pinware,594607,5789811,GSNL (field notes; JS87-556)
