StandardID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
Unit,,,,grams,ppm,wt.%,ppm,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,wt.%,ppm,ppm,ppb,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Detection Limit,,,,,0.3,0.01,0.5,2,50,1,2,0.5 to 1.3,0.01,0.3,3,1,2,1,1,0.001,0.2,0.01,1,1 to 7,5,0.01,0.5,0.05,0.01,1,1,0.01,5,1,20,0.001,3,"15, 25",0.01,0.1,0.1,3 to 9,0.1,0.01 to 0.11,1,0.5,"0.5, 0.6",0.01,0.2,0.5,2,1 to 5,1,0.2,1,50,
Analysis Method,,,,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,TD-ICP,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,INAA,TD-ICP,INAA,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 50 samples GS-07-002 to 273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2008,Actlabs: 1H (Au+48),-99,29.5,2.30,-99,-99,-99,1,1380,-99,0.85,4.2,-99,-99,-99,-99,1110,-99,-99,-99,-99,-99,-99,0.05,-99,-99,0.21,890,16,-99,-99,40,-99,0.055,727,-99,0.24,-99,-99,-99,-99,-99,291,-99,-99,-99,-99,-99,86,-99,32,-99,746,-99,
GXR-1 Cert,certified,2008,Actlabs: 1H (Au+48),-99,31.0,3.52,-99,-99,-99,1.22,1380,-99,0.96,3.3,-99,-99,-99,-99,1110,-99,-99,-99,-99,-99,-99,0.05,-99,-99,0.217,852,18,-99,-99,41,-99,0.065,730,-99,0.257,-99,-99,-99,-99,-99,275,-99,-99,-99,-99,-99,80,-99,32,-99,760,-99,
DNC-1 Meas,standard,2008,Actlabs: 1H (Au+48),-99,0.4,11.1,-99,-99,-99,-1,-2,-99,8.07,-99,-99,-99,-99,-99,114,-99,-99,-99,-99,-99,-99,0.23,-99,-99,7.10,1150,-1,-99,-99,249,-99,0.027,6,-99,0.07,-99,-99,-99,-99,-99,147,-99,-99,0.29,-99,-99,161,-99,19,-99,59,-99,
DNC-1 Cert,certified,2008,Actlabs: 1H (Au+48),-99,0.027,9.69,-99,-99,-99,1,0.02,-99,8.06,-99,-99,-99,-99,-99,96,-99,-99,-99,-99,-99,-99,0.19,-99,-99,6.06,1150,0.7,-99,-99,247,-99,0.037,6.3,-99,0.039,-99,-99,-99,-99,-99,145,-99,-99,0.287,-99,-99,148,-99,18,-99,66,-99,
GXR-4 Meas,standard,2008,Actlabs: 1H (Au+48),-99,3.8,6.18,-99,-99,-99,2,18,-99,1.04,0.7,-99,-99,-99,-99,5560,-99,-99,-99,-99,-99,-99,4.07,-99,-99,1.76,144,313,-99,-99,40,-99,0.120,43,-99,1.79,-99,-99,-99,-99,-99,210,-99,-99,-99,-99,-99,91,-99,15,-99,70,-99,
GXR-4 Cert,certified,2008,Actlabs: 1H (Au+48),-99,4.0,7.20,-99,-99,-99,1.9,19,-99,1.01,0.86,-99,-99,-99,-99,6520,-99,-99,-99,-99,-99,-99,4.01,-99,-99,1.66,155,310,-99,-99,42,-99,0.120,52,-99,1.77,-99,-99,-99,-99,-99,221,-99,-99,-99,-99,-99,87,-99,14,-99,73,-99,
GXR-2 Meas,standard,2008,Actlabs: 1H (Au+48),-99,18.6,11.0,-99,-99,-99,2,-2,-99,0.88,2.8,-99,-99,-99,-99,72,-99,-99,-99,-99,-99,-99,1.43,-99,-99,0.84,935,1,-99,-99,20,-99,0.055,720,-99,0.02,-99,-99,-99,-99,-99,145,-99,-99,-99,-99,-99,51,-99,16,-99,540,-99,
GXR-2 Cert,certified,2008,Actlabs: 1H (Au+48),-99,17,16.5,-99,-99,-99,1.7,0.69,-99,0.93,4.1,-99,-99,-99,-99,76,-99,-99,-99,-99,-99,-99,1.37,-99,-99,0.85,1010,2.1,-99,-99,21,-99,0.105,690,-99,0.0313,-99,-99,-99,-99,-99,160,-99,-99,-99,-99,-99,52,-99,17,-99,530,-99,
SDC-1 Meas,standard,2008,Actlabs: 1H (Au+48),-99,0.4,9.37,-99,-99,-99,3,-2,-99,1.10,0.4,-99,-99,-99,-99,31,-99,-99,-99,-99,-99,-99,3.17,-99,-99,1.16,932,-1,-99,-99,36,-99,0.058,24,-99,0.07,-99,-99,-99,-99,-99,189,-99,-99,0.48,-99,-99,92,-99,40,-99,103,-99,
