Lab Number,Field Number,AG6_PPM,,Lab Number,Control,F9_PPM,,Lab Number,Field Number,LOI_PCT
10931020,TILL-1,-0.1,,10931020,TILL-1,391,,10931020,TILL-1,6.49
10931090,TILL-1,-0.1,,10931090,TILL-1,356,,10931130,TILL-1,6.28
10931190,TILL-1,-0.1,,10931170,TILL-1,355,,10931210,TILL-1,6.32
10931270,TILL-1,-0.1,,10931250,TILL-1,388,,10931290,TILL-1,6.20
10931350,TILL-1,-0.1,,10931330,TILL-1,395,,10931370,TILL-1,6.43
10931430,TILL-1,-0.1,,10931410,TILL-1,374,,10931450,TILL-1,6.52
10931520,TILL-1,-0.1,,10931500,TILL-1,440,,,Average (obs n= 6),6.37
,Average (obs n= 7),N/A,,,Average (obs n= 7),385.79,,,Expected Value,6.30
,Expected Value,0.2,,,Expected Value,385,,,Recovery,1.01
,Recovery,N/A,,,Recovery,1.00,,,,
,,,,,,,,,,
10931040,TILL-2,0.1,,10931040,TILL-2,535,,10931040,TILL-2,6.94
10931110,TILL-2,0.2,,10931110,TILL-2,451,,10931070,TILL-2,6.52
10931130,TILL-2,-0.1,,10931190,TILL-2,433,,10931150,TILL-2,6.63
10931210,TILL-2,-0.1,,10931270,TILL-2,492,,10931230,TILL-2,6.61
10931290,TILL-2,-0.1,,10931350,TILL-2,555,,10931310,TILL-2,6.54
10931370,TILL-2,-0.1,,10931430,TILL-2,409,,10931390,TILL-2,6.63
10931450,TILL-2,-0.1,,10931520,TILL-2,445,,10931470,TILL-2,6.99
,Average (obs n= 7),N/A,,,Average (obs n= 7),474.32,,,Average (obs n= 7),6.69
,Expected Value,0.2,,,Expected Value,480,,,Expected Value,6.90
,Recovery,N/A,,,Recovery,0.99,,,Recovery,0.97
,,,,,,,,,,
,,,,,,,,,,
10931060,TILL-3,1.0,,10931060,TILL-3,300,,10931060,TILL-3,3.92
10931150,TILL-3,0.9,,10931130,TILL-3,322,,10931090,TILL-3,3.76
10931230,TILL-3,0.9,,10931210,TILL-3,276,,10931170,TILL-3,3.89
10931310,TILL-3,0.9,,10931290,TILL-3,289,,10931250,TILL-3,3.75
10931390,TILL-3,1.0,,10931370,TILL-3,252,,10931330,TILL-3,3.93
10931470,TILL-3,1.2,,10931450,TILL-3,263,,10931410,TILL-3,3.90
,Average (obs n= 6),1.0,,,Average (obs n= 6),283.63,,10931500,TILL-3,3.97
,Expected Value,1.4,,,Expected Value,265,,,Average (obs n= 7),3.86
,Recovery,0.7,,,Recovery,1.07,,,Expected Value,3.60
,,,,,,,,,Recovery,1.07
,,,,,,,,,,
,,,,,,,,,,
10931070,TILL-4,-0.1,,10931070,TILL-4,343,,10931110,TILL-4,4.52
10931170,TILL-4,-0.1,,10931150,TILL-4,377,,10931190,TILL-4,4.49
10931250,TILL-4,-0.1,,10931230,TILL-4,374,,10931270,TILL-4,4.47
10931330,TILL-4,-0.1,,10931310,TILL-4,363,,10931350,TILL-4,4.67
10931410,TILL-4,-0.1,,10931390,TILL-4,409,,10931430,TILL-4,4.76
10931500,TILL-4,-0.1,,10931470,TILL-4,337,,10931520,TILL-4,4.87
,Average (obs n= 6),N/A,,,Average (obs n= 6),367.03,,,Average (obs n= 6),4.63
,Expected Value,<0.2,,,Expected Value,387,,,Expected Value,3.60
,Recovery,N/A,,,Recovery,0.95,,,Recovery,1.29
