Sample_Num,Lab_Num,Pd,Pt,Au
,Unit,ppb,ppb,ppb
,Method,FA-MS,FA-MS,FA-MS
,Detection Limit,1,1,2
17JC023A01,10441348 ,-1,-1,2
17JC024A01,10441349 ,-1,-1,-2
17JC024B01,10441351 ,-1,-1,-2
17JC025A01,10441352 ,6,19,23
17JC026A01,10441353 ,-1,-1,3
17JC027A01,10441354 ,2,-1,-2
17JC028A01,10441355 ,-1,1,2
17JC028A02,10441356 ,-1,1,-2
17JC028B01,10441357 ,7,3,75
17JC029A01,10441358 ,11,7,3
17JC029A02,10441359 ,20,10,7
17JC029A03,10441361 ,4,8,5
17JC031A01,10441362 ,5,3,2
17JC031A02,10441363 ,4,2,3
17JC032A01,10441364 ,-1,1,-2
17JC033A01,10441365 ,8,41,7
17JC034A01,10441366 ,23,30,13
17JC034A02,10441367 ,16,22,9
17JC035A01,10441368 ,-1,-1,2
17JC036A01,10441369 ,-1,-1,5
17JC037A01,10441371 ,3,4,4
17JC038A01,10441372 ,-1,-1,-2
17JC038B01,10441373 ,-1,-1,-2
17JC039A01,10441374 ,17,25,8
17JC041A01,10441375 ,-1,-1,-2
17JC043A01,10441376 ,31,34,6
17JC044A01,10441377 ,6,1,11
17JC046A01,10441378 ,4,3,2
17JC048A01,10441379 ,8,4,6
17JC049A01,10441381 ,2,1,11
17JC051A01,10441382 ,-1,-1,2
17JC052A01,10441383 ,3,5,12
17JC053A01,10441384 ,2,2,12
17JC054A01,10441385 ,3,3,2
17JC054B01,10441386 ,12,4,33
17JC054B02,10441387 ,12,4,30
17JC054C01,10441388 ,10,4,4
17JC055A01,10441389 ,3,3,4
17JC056A01,10441391 ,2,1,26
17JC057A01,10441392 ,13,4,19
17JC058A01,10441393 ,4,3,4
17JC059A01,10441394 ,1,1,-2
17JC060A01,10441395 ,3,2,3
17JC061A01,10441396 ,4,1,-2
17JC062A01,10441397 ,-1,-1,-2
17JC063A01,10441398 ,22,8,9
17JC063A02,10441399 ,24,11,7
17JC064A01,10441401 ,-1,-1,-2
17JC064A02,10441402 ,2,2,-2
17JC065A01,10441403 ,-1,-1,-2
17JC066A01,10441404 ,33,24,20
17JC067A01,10441405 ,3,6,3
17JC068A01,10441406 ,-1,1,-2
17JC074A01,10441407 ,-1,2,2
17JC075A01,10441408 ,2,2,-2
17JC075B01,10441409 ,41,25,17
17JC076A01,10441411 ,34,19,24
17JC077A01,10441412 ,20,16,14
17JC079A01,10441413 ,-1,-1,-2
17JC080A01,10441414 ,8,3,7
17JC080A02,10441415 ,9,3,10
17JC081A01,10441416 ,11,12,7
17JC082A01,10441417 ,10,12,3
17JC083A01,10441418 ,3,2,13
17JC084A01,10441419 ,8,13,3
17JC085B01,10441421 ,4,2,16
17JC086A01,10441422 ,5,2,9
17JC087A01,10441423 ,55,20,3
17JC088A01,10441451 ,13,5,3
17JC088A02,10441452 ,69,22,8
17JC090A01,10441426 ,-1,1,-2
17JC090A02,10441427 ,-1,1,-2
17JC100A01,10441443 ,4,2,3
17JC100A02,10441444 ,39,10,8
17JC101A01,10441445 ,11,11,12
17JC102A01,10441446 ,27,20,15
17JC128A01,10441479 ,-1,-1,3
17JC129A01,10441481 ,-1,-1,2
17JC130A01,10441483 ,5,8,3
17JC131A01,10441484 ,-1,-1,-2
17JC132A01,10441485 ,2,2,2
,,,,
TDB-1 (standard),10441380 ,22,5,7
TDB-1 (standard),10441420 ,25,6,7
WPR-1 (standard),10441360 ,219,286,38
WPR-1 (standard),10441400 ,223,282,54
WPR-1 (standard),10441440 ,256,302,40
CDN-PGMS-27 (standard),n/a,1940,1310,4490
CDN-PGMS-27 (standard),n/a,1960,1280,4470
CDN-PGMS-27 (standard),n/a,2010,1180,4700
,,,,
,,,,
17JC033A01 (duplicate),10441370 ,8,39,7
17JC054A01 (duplicate),10441390 ,2,3,2
17JC067A01 (duplicate),10441410 ,3,7,4
17JC090A01 (duplicate),10441430 ,-1,2,-2
17JC100A02 (duplicate),10441450 ,50,13,10
,,,,
Method Blank ,n/a,-1,-1,-2
Method Blank ,n/a,-1,-1,-2
Method Blank ,n/a,-1,-1,-2
Method Blank ,n/a,-1,-1,-2
Method Blank ,n/a,-1,-1,-2
Method Blank ,n/a,-1,-1,-2
