LabNum,SampleID,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Units,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,"0.01, 0.02","0.01, 0.02",0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,1,1,1,"0.5, 1.0",2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,1,0.1,"1, 5",1.0,0.1,1,1,1,5,"5, 100",1,1,0.1,5,10,0.1,0.5,50,1,3 to 8,0.5,"10, 25","2, 5",0.5,"1, 2",1,0.1,1,0.05,1,5,0.1,0.1,1,0.05,0.2,0.5,0.1,1,0.1,0.5,100
Analytical Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculated,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
6540826,17AH002A02,50.55,15.63,11.65,5.17,5.83,7.99,8.43,3.54,0.52,0.919,0.172,0.089,266,258,0.6,37.0,66,0.71,100.20,14,1,305,15,3.6,-2,-1,-0.5,8.9,22.4,2.8,11.1,2.4,1.00,0.5,2.8,3.1,0.6,1.9,0.26,1.7,0.28,1.7,-1.0,2,-0.1,-0.5,1.0,0.2,-1,0.2,53.3,237.4,14.2,-99,84,-1,12,-99,251,80,-0.1,194,22,0.3,0.7,250,-1,14,-0.5,280,48,1.1,2,2,7.7,10,0.21,-1,10,2.9,32.8,-1,2.40,0.4,0.5,1.0,-1,0.2,1.3,-100
6540830,17AH002A02_dup,49.91,15.39,11.56,5.10,5.81,7.88,8.25,3.50,0.51,0.908,0.168,0.087,263,254,0.6,36.6,64,0.78,98.93,16,1,310,16,3.0,-2,-1,-0.5,9.9,22.2,2.8,11.0,2.7,1.01,0.5,3.0,2.9,0.6,1.9,0.25,1.7,0.25,1.6,-1.0,-1,-0.1,-0.5,0.9,0.2,1,0.2,54.0,244.0,14.8,-99,85,-1,12,-99,255,82,-0.1,214,27,0.2,-0.5,250,-1,20,-0.5,300,52,0.8,4,2,8.2,11,0.28,-1,13,2.9,36.9,-1,2.60,0.5,0.6,1.0,-1,0.1,1.8,-100
6540849,19AH004A02,71.12,15.21,3.44,0.20,2.91,0.84,3.52,4.60,0.63,0.342,0.052,0.127,6,186,0.8,4.3,173,0.75,100.63,19,2,219,8,6.5,-99,-1,-0.5,18.1,33.1,3.5,12.6,2.3,0.72,0.3,1.9,1.4,0.3,0.8,0.10,0.7,0.12,4.5,-1.0,-1,-0.1,0.6,2.9,0.6,3,-0.1,6.0,18.0,7.5,1,9,8,21,-100,24,46,-0.1,61,11,-0.1,1.9,170,3,33,-0.5,-10,5,0.8,37,4,2.1,16,0.13,-1,22,2.1,4.1,-1,3.00,0.6,-0.5,2.8,-1,0.6,0.7,-100
6540850,19AH004A02_dup,71.20,15.16,3.46,0.14,2.99,0.83,3.54,4.57,0.62,0.337,0.052,0.125,6,182,0.8,4.3,173,0.74,100.62,19,2,222,8,6.3,-99,-1,-0.5,18.6,34.6,3.7,12.9,2.3,0.71,0.3,2.0,1.5,0.3,0.8,0.10,0.7,0.12,4.4,-1.0,-1,-0.1,0.5,3.2,0.6,4,-0.1,6.0,18.0,7.4,1,9,8,22,-100,24,46,-0.1,61,13,-0.1,2.4,170,3,31,-0.5,-10,5,0.6,53,4,2.2,16,0.10,-1,20,2.2,4.1,-1,3.10,0.7,-0.5,2.9,-1,0.6,0.6,200
8941467,18HS003A,47.77,14.61,13.08,2.11,9.87,7.47,11.57,1.89,0.22,0.828,0.201,0.055,233,26,0.3,43.0,47,0.73,98.42,13,-1,88,17,1.3,-99,-1,0.6,2.9,6.8,1.0,5.7,2.1,0.65,0.5,2.6,3.2,0.7,2.0,0.29,2.0,0.32,1.4,-1.0,1,-0.1,-0.5,0.2,-0.1,-1,0.3,57.2,85.6,16.6,-1,117,-1,15,706,273,93,0.1,105,17,-0.1,-0.5,-50,-1,-3,-0.5,280,57,0.8,-1,2,10.0,3,0.31,-1,10,2.1,45.3,-1,1.50,0.2,0.6,0.2,-1,-0.1,2.5,-100
8941470,18HS003A_dup,47.56,14.47,13.13,2.14,9.89,7.39,11.62,1.87,0.21,0.822,0.202,0.053,232,25,0.3,42.6,44,0.71,98.03,14,1,88,16,1.4,-99,-1,0.6,3.3,6.7,1.1,5.4,1.9,0.65,0.5,2.8,3.2,0.7,2.0,0.29,1.9,0.32,1.3,-1.0,3,-0.1,-0.5,0.2,-0.1,-1,0.3,57.7,86.7,16.5,-1,119,-1,14,714,273,94,-0.1,92,14,-0.1,-0.5,-50,-1,6,0.9,260,56,0.8,-1,2,10.0,3,0.36,-1,8,2.1,45.2,-1,1.50,-0.2,0.6,0.3,-1,0.1,2.3,-100
8941486,18HS018,62.30,15.29,7.46,2.03,4.89,0.16,2.26,4.96,5.79,0.578,0.139,0.080,2,394,1.4,3.2,1378,0.55,99.57,26,2,50,46,38.1,-99,3,-0.5,112.5,225.8,25.9,94.5,14.6,1.23,1.8,11.7,9.6,1.9,5.8,0.91,6.7,1.32,23.9,2.8,-1,-0.1,-0.5,7.4,1.2,3,0.3,-5.0,16.3,9.8,3,9,11,80,46,4,127,-0.1,251,15,-0.1,-0.5,420,-1,280,0.6,13,-2,1.8,-1,27,5.4,133,1.40,2,81,16.4,4.6,-1,3.70,1.9,1.9,8.5,-1,1.3,7.7,1200
8941490,18HS018_dup,62.23,15.30,7.37,2.10,4.74,0.18,2.25,5.04,5.79,0.570,0.136,0.080,4,393,1.4,3.6,1392,0.59,99.53,25,3,49,44,34.6,-99,3,-0.5,114.5,225.1,25.4,94.5,14.4,1.18,1.7,11.4,9.3,1.8,5.4,0.85,6.3,1.23,23.4,2.4,-1,-0.1,-0.5,7.2,1.1,3,0.3,-5.0,15.6,9.3,3,8,11,77,46,4,126,-0.1,245,16,-0.1,-0.5,430,-1,290,0.9,-10,-2,1.2,-1,28,5.5,140,1.40,2,84,16.5,4.6,-1,3.70,1.9,2.0,8.8,-1,1.3,7.8,1200
