Sample_Num,Showing,Transect,Point,Ag,As,Cd,Cu,Fe,Ga,Mn,S,Sb,Zn,Overall
Unit,,,,%,%,%,%,%,%,%,%,%,%,%
Method,,,,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA,EPMA
Detection Limit,,,,0.0083,0.0181,0.0084,0.0078,0.0054,0.0084,0.0078,0.0034,0.0230,0.0082,
16JC018A01,Twin Ponds,1,1,-0.0083,0.0633,0.0320,-0.0078,0.3277,-0.0084,-0.0078,33.3241,-0.0230,67.8645,101.6369
16JC018A01,Twin Ponds,1,2,-0.0083,0.0793,0.0085,-0.0078,0.2782,-0.0084,-0.0078,33.2484,-0.0230,67.8607,101.5002
16JC018A01,Twin Ponds,1,3,-0.0083,0.0425,0.0120,-0.0078,0.2733,-0.0084,-0.0078,34.3331,-0.0230,66.8393,101.5197
16JC018A01,Twin Ponds,1,4,-0.0083,0.0373,0.0967,-0.0078,0.2831,-0.0084,-0.0078,24.8078,-0.0230,65.8451,91.0939
16JC018A01,Twin Ponds,1,5,-0.0083,0.0359,0.0775,-0.0078,0.2338,-0.0084,-0.0078,32.8919,-0.0230,67.7035,100.9670
16JC018A01,Twin Ponds,1,6,0.0097,-0.0181,0.1864,-0.0078,0.1593,0.0157,0.0092,33.2400,-0.0230,67.7708,101.4138
16JC018A01,Twin Ponds,1,7,-0.0083,0.0254,0.0508,-0.0078,0.9824,-0.0084,-0.0078,33.2816,-0.0230,67.0209,101.3887
16JC018A01,Twin Ponds,1,8,-0.0083,-0.0181,0.0271,-0.0078,0.5886,-0.0084,0.0197,33.4560,-0.0230,67.7542,101.8705
16JC018A01,Twin Ponds,1,9,-0.0083,-0.0181,0.0415,-0.0078,0.3283,-0.0084,-0.0078,33.1639,-0.0230,67.8373,101.3973
16JC018A01,Twin Ponds,1,10,-0.0083,0.0682,-0.0084,0.0090,0.2275,-0.0084,-0.0078,33.1068,-0.0230,67.7285,101.1694
16JC018A01,Twin Ponds,1,11,-0.0083,-0.0181,0.0372,0.0156,1.0225,-0.0084,-0.0078,32.3568,-0.0230,66.9871,100.4496
16JC018A01,Twin Ponds,1,12,-0.0083,-0.0181,0.0396,-0.0078,0.7919,-0.0084,-0.0078,24.7275,-0.0230,53.4477,79.0456
16JC018A01,Twin Ponds,1,13,-0.0083,-0.0181,0.0985,-0.0078,0.8339,-0.0084,-0.0078,33.1538,-0.0230,67.3638,101.4859
16JC018A01,Twin Ponds,1,14,-0.0083,-0.0181,0.3488,-0.0078,0.1575,-0.0084,-0.0078,33.4155,-0.0230,67.7301,101.6924
16JC018A01,Twin Ponds,1,15,-0.0083,-0.0181,0.1843,-0.0078,0.1499,-0.0084,0.0094,33.4471,-0.0230,67.9357,101.7570
16JC018A01,Twin Ponds,1,16,-0.0083,-0.0181,0.1175,-0.0078,0.1491,-0.0084,-0.0078,33.2866,-0.0230,67.8526,101.4415
16JC018A01,Twin Ponds,1,17,-0.0083,-0.0181,0.1088,-0.0078,0.1958,-0.0084,0.0086,33.3805,0.0366,67.9106,101.6650
16JC018A01,Twin Ponds,1,18,-0.0083,-0.0181,0.1095,-0.0078,0.2498,-0.0084,-0.0078,33.1825,-0.0230,67.8631,101.4380
16JC018A01,Twin Ponds,1,19,-0.0083,-0.0181,0.0257,-0.0078,0.9844,-0.0084,-0.0078,32.8483,-0.0230,67.0536,100.9401
