Sample Number,Labnum,UTMEast,UTMNorth,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Method and units,,,,,GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (wt. %),GS Major (ppm),GS Major (ppm),GS Major (wt. %),GS Major (wt. %),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS Trace (ppm),GS BPD (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm),AL 4B2Std (ppm)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09JH002,6840786,328591,5382639,Reduced sandstone - Rocky Harbour Formation,72.86,12.72,4.45,1.26,2.87,1.69,0.63,4.33,0.90,0.555,0.099,0.099,191,206,1.89,100.23,5,0.6,11,33,21,52.7,9,11,418,-1,28,9.9,139,69,33,-0.1,13,1,26,-0.2,3,-0.5,1.0,24.8,48.0,6.00,22.7,5.0,1.37,4.7,0.8,4.7,0.9,2.7,0.41,2.8,0.45,3.7,0.6,-1,-0.1,-0.4,6.1,1.9
09JH003,6840787,328537,5382549,Reduced sandstone - Rocky Harbour Formation,62.52,15.80,6.36,0.46,5.31,2.23,0.82,2.85,2.88,0.797,0.110,0.102,238,534,3.87,98.33,22,1.1,18,54,21,61.6,13,20,470,23,95,17.5,101,101,75,-0.1,18,2,33,-0.2,4,-0.5,3.8,22.9,46.0,5.54,21.4,4.9,1.23,5.3,0.9,5.7,1.1,3.4,0.50,3.5,0.58,6.5,0.9,-1,0.4,-0.4,8.5,2.5
09JH004A,6840788,328421,5383121,Brook Point facies yellow bed (sabkha or evaporite?) - Crown Hill Formation,67.81,16.27,2.52,2.48,0.03,1.11,2.77,0.42,4.57,0.196,0.095,0.034,213,1168,2.54,98.34,27,3.6,3,1,28,12.7,16,-1,141,3,134,12.2,249,-1,51,-0.1,21,2,81,-0.2,11,1.2,3.9,52.5,107,13.0,49.0,11.8,1.40,12.1,2.2,13.8,2.8,8.2,1.23,8.5,1.34,7.2,1.8,-1,0.6,1.9,18.6,6.3
09JH008A,6840793,325759,5386531,Red sandstone-siltstone from 12 meters below Blue Point reduced horizon - Crown Hill Formation,60.01,17.49,8.84,8.15,0.62,2.70,0.55,2.24,3.82,1.340,0.140,0.211,243,914,3.16,100.50,8,1.0,27,52,5,44.6,14,19,942,-1,118,21.2,85,149,102,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008B,6840794,325759,5386531,Red siltstone from 9 meters below Blue Point reduced horizon - Crown Hill Formation,55.62,18.12,9.81,8.97,0.75,2.68,0.65,2.15,4.19,1.371,0.135,0.234,234,1039,3.33,98.28,10,0.9,27,43,46,43.3,14,18,1040,-1,130,23.4,88,139,103,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008C,6840795,325759,5386531,Red siltstone with sandy horizons from 6 meters below Blue Point reduced horizon - Crown Hill Formation,58.93,17.05,8.69,7.62,0.97,2.40,0.48,2.24,3.80,1.405,0.119,0.074,239,940,3.10,98.28,9,0.8,24,50,48,40.3,13,17,354,-1,118,20.9,98,136,88,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008D,6840796,325759,5386531,Red sandstone from 3 meters below Blue Point reduced horizon - Crown Hill Formation,65.69,14.25,7.99,5.95,1.84,2.62,0.49,3.46,1.86,0.870,0.136,0.101,176,452,2.53,100.00,17,0.8,24,38,51,53.8,8,17,468,1,54,14.8,158,145,96,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008E,6840797,325759,5386531,Red siltstone from 2 meters below Blue Point reduced horizon - Crown Hill Formation,55.80,19.37,9.89,8.13,1.58,2.44,0.53,2.14,4.44,1.381,0.120,0.288,247,1202,3.51,99.91,13,1.1,28,72,61,42.5,16,20,1259,-1,136,25.7,79,189,93,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
