SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Formation,Group,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
,,,,,,,,,,,,Units,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,,,,,,,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE
,,,,,,,,,,,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,,,1,1,1,1,1.0,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,5,1,0.1,1,1,1,5,5,1,1,0.1,5
18ML001A01,18ML001,529921,5367547,21,NAD27,12A/07,Snowshoe Pond Granite,,muscovite biotite granite,medium grained ,11240199,,76.07,11.59,1.41,-99,-99,0.24,0.25,3.30,4.70,0.108,0.011,0.009,5,246,2.7,3,145,0.32,98.00,,17,2,21,40,14.9,3,0.6,30.8,81.4,8.6,31.8,6.6,0.31,1.1,6.3,7.0,1.5,4.6,0.67,4.6,0.63,5.4,2,4,-0.1,-0.5,26.6,7.8,6,-0.1,-5,10,4.6,1,3,24,161,33,2,19,-0.1,478
18ML002A01,18ML002,529933,5367512,21,NAD27,12A/07,Snowshoe Pond Granite,,muscovite biotite granite,medium grained ,11240201,,78.17,11.81,1.37,-99,-99,0.33,0.28,5.73,0.87,0.105,0.010,0.008,3,125,3.1,3,129,0.39,99.07,,16,1,37,38,17.9,3,0.6,18.5,53.9,5.3,19.5,4.2,0.17,0.9,4.8,6.2,1.3,4.2,0.63,4.6,0.69,5.4,2,2,-0.1,-0.5,26.2,5.8,-1,-0.1,-5,1,2.5,-1,3,3,47,26,2,15,-0.1,3070
18ML003A01,18ML003,529977,5366962,21,NAD27,12A/07,Snowshoe Pond Granite,,muscovite biotite granite ,medium grained ,11240202,,76.25,12.30,1.37,-99,-99,0.46,0.15,4.84,2.83,0.120,0.009,0.011,4,201,3.5,4,108,0.32,98.66,,18,2,26,37,15.9,9,1.0,32.2,89.5,8.1,29.2,5.9,0.43,1.0,5.7,6.7,1.4,4.2,0.65,4.3,0.59,4.1,2,-1,-0.1,-0.5,23.1,3.5,4,-0.1,-5,1,11.9,-1,3,5,94,28,2,13,-0.1,737
18ML003B01,18ML003,529977,5366962,21,NAD27,12A/07,Snowshoe Pond Granite,,pegmatite,coarse grained,11240203,,74.95,13.44,0.70,-99,-99,0.13,0.20,4.78,4.03,0.040,0.007,0.026,3,86,19.2,1,57,0.39,98.71,,17,3,17,45,26.7,5,2.9,13.3,41.9,5.0,19.4,5.8,0.19,1.2,6.3,8.0,1.5,4.9,0.79,5.8,0.78,2.7,18,2,-0.1,0.9,11.7,6.3,8,-0.1,-5,1,3.8,-1,2,11,193,25,1,5,-0.1,224
18ML004A01,18ML004,529890,5366854,21,NAD27,12A/07,Snowshoe Pond Granite,,muscovite biotite granite cut by muscovite granite dike,medium grained ,11240204,,76.19,12.38,1.28,-99,-99,0.52,0.34,4.28,3.41,0.242,0.015,0.047,6,1039,3.3,4,143,0.40,99.10,,17,2,49,35,19.6,20,1.2,25.5,60.5,7.0,26.3,6.2,0.53,1.1,6.1,6.5,1.3,3.9,0.56,3.7,0.52,4.6,2,2,-0.1,-0.5,19.7,4.7,1,-0.1,-5,2,10.9,-1,4,3,111,35,13,8,-0.1,1000
18ML005A01,18ML005,530044,5367018,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,,11240205,,71.60,13.24,3.00,0.16,2.56,0.47,1.02,3.44,3.93,0.333,0.058,0.101,5,477,2.6,7,251,0.68,97.89,REFUSED AND REANALYZED,19,2,60,43,15.1,7,5.2,31.7,70.7,8.3,32.8,7.8,1.23,1.3,7.7,7.9,1.7,4.9,0.73,4.7,0.70,7.1,2,-1,-0.1,-0.5,16.5,4.1,1,-0.1,-5,2,23.8,2,6,20,195,34,20,43,-0.1,1560
18ML006A01,18ML006,529704,5368026,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,medium grained ,11240206,,76.45,11.95,1.04,-99,-99,1.02,0.19,6.43,0.25,0.206,0.011,0.035,8,36,2.0,4,127,0.71,98.29,,17,1,38,54,24.5,8,-0.5,34.4,80.3,9.1,34.3,7.9,0.42,1.5,8.3,9.8,2.0,6.1,0.89,5.9,0.82,4.6,3,3,-0.1,-0.5,21.3,11.7,2,-0.1,-5,6,2.2,2,3,15,-5,27,7,15,-0.1,330
