SampleNum,LabNum,Sample_Yr,Analysis_Yr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Region,Area,Station_DDH,SampleType,From_m,To_m,Lab,Analysis,RockType,Classification,Notes
GS-07-277,7742047,2007,2008,411959,5294554,21,NAD27,11O/16,Hermitage Flexture,Strickland Property,07GWS001,Grab,N/A,N/A,Actlabs,Au+48 & Ultratrace 4,Volcanic,Mineralized,Garnet-bearing metasedimentary rock
GS-07-278,7742048,2007,2008,411957,5294551,21,NAD27,11O/16,Hermitage Flexture,Strickland Property,07GWS001,Grab,N/A,N/A,Actlabs,Au+48,Volcanic,Mineralized,Hematized fracture associated with anomalous radioactivity developed in pale pink siliceous tuff 
GS-07-280,7742049,2007,2008,439275,5310225,21,NAD27,11P/13,Hermitage Flexture,Main Prospect,BH-07-02,Core,18.0,18.4,Actlabs,Au+48,Metamorphic,Mineralized,"Pale grey, fine grained siliceous tuff"
GS-07-281,7740191,2007,2008,469488,5312710,21,NAD27,11P/14,Hermitage Flexture,HE-2,WBR-07-06,Core,32.0,32.5,GSNL/Bec.,WRA & Au+33,Metamorphic,Sedimentary,10cm wide zone of  biotite schist containing weakly anomalous radioactivity; up to 160 cps
GS-07-282,7740192,2007,2008,469488,5312710,21,NAD27,11P/14,Hermitage Flexture,HE-2,WBR-07-06,Core,42.5,43.0,GSNL/Bec.,WRA & Au+33,Volcanic,Tuff,"Pale grey, weakly magnetic intermediate porphyry intrusive (?)"
GS-07-283,7740193,2007,2008,469488,5312710,21,NAD27,11P/14,Hermitage Flexture,HE-2,WBR-07-06,Core,49.5,50.0,GSNL,WRA,Volcanic,Tuff,Medium-grained mafic/intermediate intrusive (?)
GS-07-284,7740194,2007,2008,469488,5312710,21,NAD27,11P/14,Hermitage Flexture,HE-2,WBR-07-06,Core,52.9,53.0,GSNL,WRA ,Volcanic,Tuff,Moderate to strongly foliated mafic/intermediate intrusive (?)
GS-07-285,7740195,2007,2008,472634,5313102,21,NAD27,11P/14,Hermitage Flexture,Doucette,WBR-07-10,Core,46.5,47.0,GSNL,WRA ,Porphyry,Plutonic,Fine-grained felsic intrusive
GS-07-286,7740196,2007,2008,472634,5313102,21,NAD27,11P/14,Hermitage Flexture,Doucette,WBR-07-10,Core,122.0,122.7,GSNL,WRA ,Porphyry,Plutonic,Potassium feldspar-rich felsic dyke
GS-07-287,7740197,2007,2008,472634,5313102,21,NAD27,11P/14,Hermitage Flexture,Doucette,WBR-07-10,Core,143.5,144.0,GSNL,WRA ,Porphyry,Plutonic,"Unmineralized purple, weakly hematized siltstone marginal to mafic dyke "
GS-07-288,7742051,2007,2008,472634,5313102,21,NAD27,11P/14,Hermitage Flexture,Doucette,WBR-07-10,Core,191.8,191.9,Actlabs,4E-Expl.,Porphyry,Alteration,Stockwork-style quartz veining in dark grey siltstone
GS-07-289,7742052,2007,2008,472520,5312715,21,NAD27,11P/14,Hermitage Flexture,Doucette,WBR-07-13,Core,26.8,26.9,Actlabs,Au+34 ,Porphyry,Alteration,"Medium-grained granite cross-cut by cm-scale red, hematite-rich veining"
GS-07-290,7742053,2007,2008,472575,5312780,21,NAD27,11P/14,Hermitage Flexture,Doucette,N/A,Float,N/A,N/A,Actlabs,Au+34,Porphyry,Mineralized,Medium-grained potassium feldspar-rich granite
GS-07-291,7742054,2007,2008,473119,5313122,21,NAD27,11P/14,Hermitage Flexture,White Bear #3,N/A,Float,N/A,N/A,Actlabs,4E-Expl.,Porphyry,Mineralized,"Hematized, medium-grained potassium feldspar-rich granite"
GS-07-293,7742056,2007,2008,473119,5313122,21,NAD27,11P/14,Hermitage Flexture,White Bear #3,N/A,Float,N/A,N/A,Actlabs,Au+34,Porphyry,Mineralized,Quartz-potassium feldspar-bearing porphyry 
GS-07-294,7742057,2007,2008,439332,5310208,21,NAD27,11P/13,Hermitage Flexture,Main Prospect,N/A,Grab,N/A,N/A,Actlabs,4E-Expl.,Volcanic,Mineralized,Sulphidic siltstone marginal to porphyry intrusive
GS-07-295,7742058,2007,2008,439332,5310208,21,NAD27,11P/13,Hermitage Flexture,Main Prospect,N/A,Grab,N/A,N/A,Actlabs,Au+34,Volcanic,Mineralized,"White weathering, quartz-phyric granite"
GS-07-296,7742059,2007,2008,436447,5310564,21,NAD27,11P/13,Hermitage Flexture,Baggs Hill,N/A,Grab,N/A,N/A,Actlabs,4E-Expl.,Granite,Mineralized,"Pale red, quartz-potassium feldspar-rich porphyry "
GS-10-001,7740309,2010,2010,610558,5199334,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS001,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Felsic dyke,Plutonic,Quartz-potassium feldspar porphyry/siltstone contact hosting anomalous radioactivity
GS-10-002,7740311,2010,2010,610980,5200658,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS002,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Felsic dyke,Plutonic,Unmineralized quartz-potassium feldspar-bearing porphyry 
GS-10-003,7740312,2010,2010,610980,5200658,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS002,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Hematitic fractures crosscutting quartz-potassium feldspar-bearing porphyry 
GS-10-004,7740313,2010,2010,611017,5200612,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS002,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Unmineralized quartz-potassium feldspar-bearing porphyry 
