Sample_Num,Lab_Num,Sample_Type,Lithology,Occurrence,Formation,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,DDH_ID,From_m,To_m,Description
19JC007A01,10441504,Outcrop,Felsic tuff,Jacomar,Kettle Pond Formation,446888,5399602,21,NAD27,12A/12,,,,Intensely altered and brecciated felsic tuff crosscut by pyrite-chlorite stringers
19JC009A01,10441506,Outcrop,Quartz vein/breccia,Lucky Smoke,Kettle Pond Formation,446712,5399029,21,NAD27,12A/12,,,,Quartz-carbonate vein
19JC009A02,10441507,Outcrop,Felsic tuff,Lucky Smoke,Kettle Pond Formation,446712,5399029,21,NAD27,12A/12,,,,Aphanitic felsic tuff with intense quartz-albite alteration
19JC009B01,10441508,Outcrop,Felsic tuff,Lucky Smoke,Kettle Pond Formation,446712,5399029,21,NAD27,12A/12,,,,Felsic tuff with quartz phenocrysts and strong chlorite alteration
19JC010A01,10441509,Outcrop,Mafic tuff,Tomahawk,Kettle Pond Formation,446107,5398394,21,NAD27,12A/12,,,,Dark green mafic tuff with minor disseminated pyrite
19JC031B01,10441533,Outcrop,Quartz vein/breccia,Discovery,Kettle Pond Formation (Basal Conglomerate Member),442539,5395208,21,NAD27,12A/12,,,,Quartz vein with pyrite-chlorite in late stage fractures
19JC031B02,10441534,Outcrop,Quartz vein/breccia,Discovery,Kettle Pond Formation (Basal Conglomerate Member),442539,5395208,21,NAD27,12A/12,,,,Quartz-carbonate vein with minor pyrite
19JC031B03,10441535,Outcrop,Quartz vein/breccia,Discovery,Kettle Pond Formation (Basal Conglomerate Member),442539,5395208,21,NAD27,12A/12,,,,Quartz-carbonate vein with minor pyrite
19JC078A01,10441589,Outcrop,Mafic tuff,Noranda #1,Kettle Pond Formation,439489,5386730,21,NAD27,12A/12,,,,Chlorite-carbonate altered mafic tuff with quartz-chlorite veining and minor disseminated pyrite at vein margins and disseminated in wall rock
19JC078A02,10441591,Outcrop,Mafic tuff,Noranda #1,Kettle Pond Formation,439489,5386730,21,NAD27,12A/12,,,,Strongly altered mafic tuff with multiple generations of quartz carbonate-chlorite veining and disseminated pyrite in wall rock
19JC085A01,10441687,Outcrop,Quartz vein/breccia,Lunch Pond,Kettle Pond Formation (Basal Conglomerate Member),441997,5394595,21,NAD27,12A/12,,,,Quartz vein with clots of fine grained pyrite and chlorite stringers
19JC-C002,10441597,Drillcore,Quartz vein/breccia,Lunch Pond South East,Kettle Pond Formation,441700,5394650,21,NAD27,12A/12,LPSE-1,42.24,42.48,Siliceous breccia with quartz clasts crosscut by pyrite-chlorite stringers
19JC-C004,10441599,Drillcore,Quartz vein/breccia,Lunch Pond South East,Kettle Pond Formation,441700,5394650,21,NAD27,12A/12,LPSE-1,53.67,53.9,Brecciated quartz vein with barren quartz clasts cemented by quartz-carbonate-chlorite-pyrite
19JC-C005,10441601,Drillcore,Quartz vein/breccia,Lunch Pond South East,Kettle Pond Formation,441700,5394650,21,NAD27,12A/12,LPSE-1,71.4,71.63,Brecciated quartz vein with chlorite-pyrite stringers (chicken wire texture)
19JC-C018,10441609,Drillcore,Quartz vein/breccia,Lunch Pond North,Kettle Pond Formation,442550,5394700,21,NAD27,12A/12,LPN-2,10.95,11.08,Brecciated quartz-carbonate-pyrite vein with fragments of strongly altered metaconglomerates
19JC-C019,10441611,Drillcore,Mylonite,Lunch Pond North,Kettle Pond Formation,442550,5394700,21,NAD27,12A/12,LPN-2,18.74,18.9,Mylonite/schist with strong carbonate alteration
19JC-C025,10441613,Drillcore,Mylonite,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,14.38,14.56,Intensely deformed chlorite-sericite schist
19JC-C026,10441614,Drillcore,Mafic tuff,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,27.92,28.3,Laminated mafic tuff with strong carbonate-sericite alteration
19JC-C027,10441615,Drillcore,Mylonite,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,31.84,32.14,Carbonate schist with quartz-carbonate-pyrite vein and disseminated pyrite aligned along laminations
19JC-C030,10441616,Drillcore,Quartz vein/breccia,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,57.4,57.58,Fine grained mafic volcanic cut by quartz-pyrite vein
19JC-C031,10441617,Drillcore,Mafic tuff,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,63.9,64.08,Carbonate altered mafic tuff cut by barren quartz veins and with ~ 5% disseminated pyrite
