SampleNum,LabNum,Geofile,Geologist,Unit,Rock_Type,Lab-Method,UTMEast,UTMNorth,UTMZone,Datum,SiO2_pct,TiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MnO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,P2O5_pct,LOI_pct,Ag_ppm,As_ppm,Au_ppb,Ba_ppm,Be_ppm,Bi_ppm,Br_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Cu_ppm,Dy_ppm,Er_ppm,Eu_ppm,F_ppm,Fe_pct,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Li_ppm,Lu_ppm,Mn_ppm,Mo_ppm,Na_pct,Nb_ppm,Nd_ppm,Ni_ppm,P_ppm,Pb_ppm,Pr_ppm,Rb_ppm,Sb_ppm,Sc_ppm,Se_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Ti_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zn_ppm,Zr_ppm
Detection Limit,,,,,,,,,,,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,0.1,0.5,1,1,0.1,"0.1, 0.4",1,0.1,"0.05, 0.5",1,1,"0.1, 0.5",1,"0.01, 0.1","0.01, 0.1","0.005, 0.05",5,0.01,1,"0.01, 0.1","0.5, 1.0","0.1, 0.2","0.01, 0.1","0.1, 0.2",0.05,0.5,"0.002, 0.05",1,1,0.01,"0.2, 1.0","0.05, 0.2",1,1,1,"0.01, 0.1",1,0.1,0.1,1,"0.01, 0.1",1,1,"0.01, 0.5","0.01, 0.1","0.05, 0.1",1,"0.05, 0.10","0.005, 0.05","0.01, 0.1",1,"0.5, 1.0","0.5, 1.0","0.01, 0.1",1,2
Analysis Method,,,,,,,,,,,ICP-ES,ICP-ES,ICP-ES,ICP-ES,Difference,Titration,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,Grav,ICP-ES,INAA,INAA,ICP-ES,ICP-ES,FUS-MS,INAA,ICP-ES,FUS-MS,FUS-MS,ICP-ES,FUS-MS,ICP-ES,FUS-MS,FUS-MS,FUS-MS,ISE,ICP-ES,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,ICP-ES,FUS-MS,ICP-ES,ICP-ES,INAA,FUS-MS,FUS-MS,ICP-ES,ICP-ES,ICP-ES,FUS-MS,ICP-ES,INAA,ICP-ES,INAA,FUS-MS,FUS-MS,ICP-ES,FUS-MS,FUS-MS,FUS-MS,ICP-ES,FUS-MS,FUS-MS,FUS-MS,ICP-ES,FUS-MS,FUS-MS,FUS-MS,ICP-ES,ICP-ES
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HS10-022,8940235,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",444833,5335377,21,NAD27,75.24,0.266,12.98,2.07,0.56,1.36,0.056,0.86,1.45,4.74,1.23,0.057,0.70,-0.1,1.4,-1,376,1.5,-0.4,-1,-0.1,51.9,3,2,0.8,-1,4.02,2.63,0.762,263,1.33,13,3.93,2.1,4.2,0.83,-0.2,27.81,5.5,0.425,462,-1,3.10,7.4,21.55,1,182,-1,5.95,42,0.2,8.9,-1,4.15,2,167,0.78,0.63,11.07,1426,-0.10,0.375,1.93,22,-1.0,22.5,2.75,33,144
HS10-030A,8940237,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441399,5334164,21,NAD27,83.17,0.050,8.23,1.80,0.71,0.97,0.004,0.02,0.13,3.13,0.68,0.007,1.45,-0.1,92.6,117,99,1.3,1.2,-1,0.4,35.4,1,-1,0.3,1,2.93,1.91,0.323,103,1.16,8,2.59,1.7,1.6,0.63,-0.1,17.30,1.9,0.374,30,1,2.10,7.4,13.20,5,22,17,3.72,21,1.7,3.1,-1,2.76,-1,28,1.05,0.47,7.49,115,0.10,0.311,1.79,1,3.2,18.7,2.17,13,51
HS10-030B,8940238,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441399,5334164,21,NAD27,78.78,0.079,12.27,0.79,0.01,0.71,0.002,0.06,0.23,3.81,2.38,0.049,0.96,-0.1,76.7,53,611,1.3,0.9,-1,8.6,49.8,-1,-1,0.6,32,4.95,3.34,0.439,177,0.48,13,4.13,2.3,2.7,1.06,-0.1,23.90,1.5,0.658,17,2,2.50,8.0,18.80,-1,39,8,5.26,63,6.6,4.9,-1,4.11,-1,60,0.65,0.77,11.30,237,0.34,0.547,1.75,-1,2.6,32.4,3.81,1227,81
HS10-031A,8940239,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,82.94,0.060,9.24,0.80,0.18,0.56,0.006,0.03,0.19,2.79,2.22,0.007,0.70,-0.1,770,8,804,1.2,0.5,-1,2.5,46.6,-1,-1,0.5,22,3.13,1.98,0.332,60,0.47,9,3.11,1.8,1.8,0.67,-0.1,23.20,1.0,0.398,50,-1,1.90,6.8,17.10,-1,34,10,4.79,56,0.4,3.0,-1,3.39,1,33,0.62,0.53,9.11,221,0.26,0.324,2.34,-1,0.8,18.9,2.31,18,47
HS10-032A,8940241,NFLD/3235,H. Sandeman,Bay du Nord Group,semipelitic schist,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449304,5317824,21,NAD27,63.20,0.693,13.48,4.77,1.38,3.06,0.170,2.89,9.17,0.78,1.09,0.150,1.64,-0.1,5.0,2,232,2.0,-0.4,-1,0.3,73.5,13,79,6.9,23,5.52,2.99,1.590,587,3.30,17,6.06,3.5,5.7,0.99,-0.2,35.89,34.8,0.390,1301,2,0.60,10.0,34.26,36,683,-1,8.74,71,0.2,12.5,-1,6.98,5,364,0.89,0.98,9.19,4351,-0.10,0.407,2.85,86,1.8,27.4,2.96,68,214
HS10-032B,8940242,NFLD/3235,H. Sandeman,North Bay granitoid suite,granodiorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449304,5317824,21,NAD27,67.28,0.597,16.09,3.71,0.41,2.96,0.077,1.22,2.84,3.45,3.97,0.235,0.53,-0.1,2.4,-1,687,5.3,-0.4,-1,-0.1,67.0,8,12,7.9,3,4.20,2.45,1.424,390,2.55,21,4.61,2.8,7.3,0.80,-0.2,28.27,105.1,0.328,618,-1,2.40,12.9,25.44,7,1011,12,6.80,183,-0.1,8.7,-1,5.12,3,206,2.28,0.73,6.10,3860,-0.10,0.351,3.93,49,-1.0,21.9,2.34,78,251
HS10-032D,8940243,NFLD/3235,H. Sandeman,North Bay granitoid suite,lamprophyre,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449304,5317824,21,NAD27,68.87,0.386,15.45,2.46,0.42,1.83,0.037,0.85,2.40,4.69,2.34,0.131,0.56,-0.1,-0.5,1,502,1.8,-0.4,-1,-0.1,46.4,5,8,2.4,9,2.03,1.01,0.920,405,1.75,21,2.81,2.0,4.6,0.40,-0.2,24.50,77.6,0.130,313,-1,3.30,6.7,19.25,3,587,4,5.18,83,-0.1,4.5,-1,3.43,2,322,1.64,0.45,11.54,2654,0.15,0.145,4.31,38,7.0,10.0,0.86,62,187
